,Pinta-ala
"Syvänlampi (04.484.1.009)","14,23 ha"
"Särkilampi (04.418.1.013)","14,16 ha"
"Purnulampi (04.435.1.011)","14,14 ha"
"Alimmainen Maurunlampi (04.423.1.014)","14,09 ha"
"Pieni-Piilo (04.973.1.001)","14,08 ha"
"Alimmainen Häähnijärvi (04.437.1.001)","14,03 ha"
"Särki-Loukkaja (04.487.1.003)","13,83 ha"
"Iso Kuikkalampi (04.441.1.008)","13,79 ha"
"Ylimmäinen Maurunlampi (04.423.1.015)","13,79 ha"
"Ala-Saarva (04.429.1.012)","13,76 ha"
"Leveä Perlukkalampi (04.973.1.018)","13,6 ha"
"Miikkulanlampi (04.491.1.009)","13,58 ha"
"Kalliolampi (04.437.1.032)","13,57 ha"
"Kangas-Väärä (04.492.1.043)","13,49 ha"
"Sulkulampi (04.945.1.036)","13,41 ha"
"Huhmarlampi (04.434.1.001)","13,4 ha"
"Pesonlampi (04.431.1.028)","13,31 ha"
"Pesonlampi (04.437.1.008)","13,23 ha"
"Kurkilampi (04.431.1.010)","13,13 ha"
"Iso Purnulampi (04.437.1.046)","13,01 ha"
"Soikkolampi (04.484.1.002)","12,96 ha"
"Vene-Rasku (04.963.1.037)","12,95 ha"
"Syvä-Kaituri (04.492.1.012)","12,9 ha"
"Pieni-Kuora (04.944.1.017)","12,86 ha"
"Aitalampi (04.972.1.020)","12,75 ha"
"Luhovaaran Särkilampi (04.437.1.049)","12,57 ha"
"Kangas-Iivana (04.484.1.003)","12,54 ha"
"Jynkkälampi (04.437.1.005)","12,54 ha"
"Myllysenlampi (04.489.1.005)","12,5 ha"
"Hukkalampi (04.972.1.017)","12,43 ha"
"Telkkälampi (04.434.1.004)","12,41 ha"
"Pieni Kalliolampi (04.492.1.021)","12,3 ha"
"Koskilampi (04.437.1.004)","12,25 ha"
"Suuri-Valkeinen (04.429.1.041)","12,22 ha"
"Sutkalampi (04.429.1.011)","12,22 ha"
"Särkkälammi (e) (04.426.1.026)","12,18 ha"
"Pieni Saunajärvi (04.963.1.021)","12,03 ha"
"Ohtalampi (04.418.1.019)","11,93 ha"
"Ruokolampi (04.483.1.003)","11,85 ha"
"Ahven-Väärä (04.973.1.012)","11,76 ha"
"Korisevanlampi (04.482.1.005)","11,76 ha"
"Ukonlampi (04.493.1.006)","11,73 ha"
"Paalikkalampi (04.427.1.026)","11,7 ha"
"Iso Onkilampi (04.491.1.005)","11,59 ha"
"Pikku-Hukka (04.945.1.021)","11,48 ha"
"Polvilampi (04.945.1.060)","11,43 ha"
"Sopenlampi (04.411.1.126)","11,38 ha"
"Särkilampi (04.413.1.017)","11,34 ha"
"Viitalampi (e) (04.945.1.015)","11,28 ha"
"Vappulampi (04.972.1.011)","11,27 ha"
"Junginlampi (04.423.1.058)","11,25 ha"
"Iso-Hovatta (04.418.1.028)","11,23 ha"
"Jokilampi (04.945.1.069)","11,22 ha"
"Läpsynjärvi (04.418.1.001)","11,19 ha"
"Valkealampi (04.429.1.026)","11,16 ha"
"Ala-Korpilampi (04.492.1.061)","11,12 ha"
"Pikku-Tainio (04.423.1.004)","11,09 ha"
"Ylimmäinen Louhilampi (04.424.1.015)","11,05 ha"
"Teljonlampi (04.441.1.017)","11,04 ha"
"Heinälampi (04.427.1.013)","10,95 ha"
"Syväjärvi (04.432.1.015)","10,87 ha"
"Verkkolampi (04.412.1.026)","10,86 ha"
"Muorinlampi (04.492.1.029)","10,72 ha"
"Haukilampi (04.437.1.015)","10,7 ha"
"Kilinlampi (04.423.1.029)","10,66 ha"
"Joutenlampi (04.423.1.022)","10,62 ha"
"Pitkäjärvi (04.487.1.001)","10,61 ha"
"Kaleton (04.489.1.011)","10,57 ha"
"Salmilampi (04.494.1.010)","10,51 ha"
"Valkealampi (04.972.1.019)","10,39 ha"
"Kontu-Perlukkalampi (04.973.1.020)","10,35 ha"
"Iso-Valkeinen (04.426.1.013)","10,34 ha"
"Keträlampi (04.411.1.121)","10,22 ha"
"Väärälampi (04.443.1.003)","10,18 ha"
"Ylä-Saarva (04.429.1.013)","10,08 ha"
"Höntönlampi (04.418.1.032)","10,03 ha"
"Pieni-Larinen (04.418.1.008)","9,83 ha"
"Kolmisoppinen (04.423.1.068)","9,78 ha"
"Pälvelampi (04.431.1.014)","9,76 ha"
"Pyöreinen (04.945.1.040)","9,73 ha"
"Pieni Pahakala (04.483.1.024)","9,65 ha"
"Joutenlampi (04.423.1.042)","9,61 ha"
"Turvakko (04.419.1.003)","9,58 ha"
"Pirttilampi (04.428.1.007)","9,57 ha"
"Valkealampi (04.973.1.037)","9,53 ha"
"Onki-Piilonen (04.437.1.016)","9,5 ha"
"Issakkalampi (04.426.1.017)","9,48 ha"
"Saarvalampi (04.484.1.015)","9,46 ha"
"Hamaralampi (04.963.1.067)","9,44 ha"
"Pappilanlampi (04.492.1.058)","9,37 ha"
"Vehkalampi (04.411.1.134)","9,36 ha"
"Niittylampi (04.437.1.011)","9,34 ha"
"Virsulampi (04.411.1.105)","9,31 ha"
"Latvalampi (04.953.1.021)","9,23 ha"
"Suuponlampi (04.419.1.014)","9,19 ha"
"Mustalampi (04.493.1.005)","9,12 ha"
"Matala-Kaituri (04.492.1.011)","9,06 ha"
"Mustalampi (04.418.1.036)","8,99 ha"
"Heinävesi (04.945.1.047)","8,98 ha"
"Väärälampi (04.435.1.013)","8,96 ha"
"Purnulampi (04.411.1.043)","8,87 ha"
"Polvilampi (04.429.1.030)","8,83 ha"
"Lahnalampi (04.431.1.002)","8,81 ha"
"Salmijärvi (04.423.1.079)","8,8 ha"
"Särkkälammi (p) (04.426.1.027)","8,78 ha"
"Koppelolampi (04.973.1.003)","8,69 ha"
"Savolanvaaranlampi (04.489.1.001)","8,66 ha"
"Sänkilampi (04.411.1.143)","8,62 ha"
"Lemilampi (04.972.1.042)","8,62 ha"
"Nuottilammi (p) (04.423.1.033)","8,61 ha"
"Rauvunlampi (04.945.1.058)","8,58 ha"
"Ahvenlampi (04.972.1.006)","8,55 ha"
"Mukalampi (04.423.1.046)","8,55 ha"
"Särkkälammi (i) (04.433.1.006)","8,53 ha"
"Ahvenlampi (04.423.1.077)","8,52 ha"
"Tervoslampi (04.444.1.010)","8,49 ha"
"Sertinlampi (04.482.1.011)","8,47 ha"
"Syrjälampi (04.413.1.015)","8,46 ha"
"Verkkolampi (04.491.1.011)","8,45 ha"
"Rasvalampi (04.441.1.004)","8,45 ha"
"Ylä-Viitajärvi (04.953.1.017)","8,44 ha"
"Iso-Kaisla (04.973.1.023)","8,39 ha"
"Suuri Kontiolampi (04.443.1.005)","8,38 ha"
"Laukkulampi (04.437.1.051)","8,34 ha"
"Pahalampi (04.423.1.064)","8,28 ha"
"Rekilampi (04.411.1.112)","8,23 ha"
"Särkilampi (04.423.1.045)","8,22 ha"
"Siikalampi (04.962.1.006)","8,21 ha"
"Kalliojärvi (04.973.1.015)","8,2 ha"
"Sikolampi (04.436.1.008)","8,12 ha"
"Haukilampi (04.973.1.038)","8,08 ha"
"Kaituri (04.437.1.029)","8,07 ha"
"Saari-Rasku (04.963.1.040)","8,04 ha"
"Heinälampi (04.492.1.009)",8 ha
"Sammallampi (04.945.1.034)","7,93 ha"
"Hoikka (04.419.1.004)","7,91 ha"
"Talvi-Valkea (04.945.1.030)","7,91 ha"
"Reetunlampi (04.972.1.033)","7,9 ha"
"Emolampi (04.418.1.024)","7,89 ha"
"Valkealampi (04.423.1.011)","7,84 ha"
"Iso Viitalampi (04.432.1.009)","7,82 ha"
"Viisikkolampi (04.423.1.074)","7,8 ha"
"Pieni-Kitsi (04.973.1.040)","7,78 ha"
"Maksimolampi (04.422.1.009)","7,67 ha"
"Ylä-Pälvelampi (04.432.1.026)","7,65 ha"
"Kuikkalampi (04.491.1.004)","7,65 ha"
"Jokilampi (04.483.1.010)","7,64 ha"
"Korpi-Putilainen (04.423.1.057)","7,63 ha"
"Majalampi (04.411.1.137)","7,63 ha"
"Huiliinlampi (04.418.1.030)","7,57 ha"
"Vemmellampi (04.489.1.022)","7,53 ha"
"Särkilampi (04.492.1.020)","7,53 ha"
"Valkealampi (04.435.1.009)","7,46 ha"
"Murroolampi (04.497.1.006)","7,39 ha"
"Tervalampi (04.429.1.006)","7,33 ha"
"Murtolampi (04.424.1.004)","7,3 ha"
"Kärkkäälänjärvi (04.423.1.080)","7,25 ha"
"Pitkä-Rasku (04.963.1.039)","7,21 ha"
"Viiliinlampi (04.497.1.001)","7,16 ha"
"Väärälampi (04.411.1.123)","7,04 ha"
"Soikea-Suuppo (04.422.1.012)","6,97 ha"
"Sihvonlampi (i) (04.962.1.010)","6,91 ha"
"Hoikanlampi (04.944.1.011)","6,9 ha"
"Iso Ruoholampi (04.491.1.002)","6,88 ha"
"Pieni Haukilampi (04.492.1.052)","6,87 ha"
"Pajulampi (04.945.1.010)","6,79 ha"
"Suuri Sammallampi (04.431.1.024)","6,77 ha"
"Ahvenlampi (04.973.1.021)","6,77 ha"
"Mikonlampi (04.489.1.014)","6,7 ha"
"Pamperinlampi (04.424.1.001)","6,69 ha"
"Murto-Rasku (04.963.1.038)","6,66 ha"
"Iso-Mantila (04.432.1.002)","6,63 ha"
"Iso Vemmelvaaranlampi (04.484.1.004)","6,6 ha"
"Viitalampi (p) (04.945.1.014)","6,59 ha"
"Jänislampi (04.411.1.048)","6,56 ha"
"Karkunlampi (04.963.1.001)","6,47 ha"
"Suolampi (04.418.1.027)","6,45 ha"
"Nuottilammi (e) (04.423.1.032)","6,43 ha"
"Raja-Talviainen (04.433.1.003)","6,42 ha"
"Iso Kangaslampi (04.963.1.024)","6,42 ha"
"Välilampi (04.447.1.011)","6,41 ha"
"Matala-Piilonen (04.437.1.019)","6,4 ha"
"Onki-Varis (04.437.1.006)","6,4 ha"
"Riihilampi (04.492.1.055)","6,38 ha"
"Särkilampi (04.429.1.009)","6,3 ha"
"Pesonlampi (04.492.1.005)","6,28 ha"
"Haukilampi (04.944.1.030)","6,18 ha"
"Iso Tervalampi (04.444.1.013)","6,15 ha"
"Mäntylampi (04.429.1.005)","6,13 ha"
"Välijärvi (04.423.1.075)","6,13 ha"
"Valkealampi (04.423.1.072)","6,09 ha"
"Vaaranaluslampi (04.492.1.051)","6,07 ha"
"Saari-Valkeinen (04.963.1.020)","6,07 ha"
"Kolmisopenlampi (04.496.1.005)","6,06 ha"
"Riihilampi (04.973.1.032)","6,05 ha"
"Iso-Väärä (04.431.1.035)","6,02 ha"
"Iso Heinälampi (04.484.1.010)","6,01 ha"
"Suuri-Kuikka (04.945.1.039)","6,01 ha"
"Hukkalampi (04.423.1.023)",6 ha
"Kuvelampi (04.492.1.068)","5,99 ha"
"Aluslampi (04.411.1.109)","5,99 ha"
"Ingan-Valkea (04.426.1.006)","5,98 ha"
"Honkalampi (04.411.1.146)","5,94 ha"
"Melalampi (04.411.1.136)","5,92 ha"
"Reitsanlampi (04.423.1.027)","5,87 ha"
"Lehmilampi (04.431.1.017)","5,86 ha"
"Vihilampi (04.411.1.154)","5,85 ha"
"Kiimalampi (04.423.1.059)","5,85 ha"
"Pieni Kalliojärvi (04.492.1.069)","5,85 ha"
"Hanhilampi (04.428.1.006)","5,84 ha"
"Ruoho-Perlukkalampi (04.973.1.019)","5,84 ha"
"Körtelinlampi (04.492.1.003)","5,79 ha"
"Särkkälammi (l) (04.433.1.007)","5,79 ha"
"Kalattomanlampi (04.488.1.011)","5,76 ha"
"Jeremianlampi (04.495.1.002)","5,76 ha"
"Kaijanlampi (04.483.1.001)","5,66 ha"
"Hepolampi (04.945.1.055)","5,66 ha"
"Uuronlampi (04.428.1.030)","5,59 ha"
"Pieni-Talviainen (04.433.1.010)","5,59 ha"
"Joutenlampi (04.424.1.010)","5,56 ha"
"Lokkilampi (04.488.1.007)","5,55 ha"
"Vaara-Jonottaja (04.437.1.039)","5,54 ha"
"Koskilampi (04.423.1.013)","5,43 ha"
"Myllylampi (04.945.1.053)","5,37 ha"
"Hirsikankaan Rasku (04.963.1.042)","5,34 ha"
"Piilolampi (04.418.1.011)","5,34 ha"
"Väärälampi (04.411.1.147)","5,34 ha"
"Louhilampi (04.418.1.014)","5,33 ha"
"Kuikkalampi (04.423.1.009)","5,26 ha"
"Särkkälammit (04.494.1.002)","5,25 ha"
"Kontiolampi (04.482.1.010)","5,22 ha"
"Konnunlampi (04.492.1.015)","5,22 ha"
"Iso Kiimalampi (04.963.1.065)","5,2 ha"
"Korpi-Rasku (04.963.1.032)","5,19 ha"
"Suuri-Hanhi (04.429.1.038)","5,19 ha"
"Raatelampi (04.424.1.006)","5,14 ha"
"Pitkälampi (04.973.1.036)","5,12 ha"
"Paistaislampi (04.425.1.001)","5,12 ha"
"Reuhkonlampi (04.447.1.001)","5,11 ha"
"Pitkä Hanhilampi (04.944.1.021)","5,1 ha"
"Pöhmäkkä (04.413.1.014)","5,07 ha"
"Juukavoisenlampi (04.427.1.027)","5,04 ha"
"Kollonlampi (04.963.1.051)","5,04 ha"
"Pahakala (04.418.1.034)","5,04 ha"
"Kangaslampi (04.491.1.003)",5 ha
"Teerilampi (04.428.1.010)","4,99 ha"
"Pieni Viitalampi (04.432.1.010)","4,96 ha"
"Verkkolampi (i) (04.427.1.020)","4,95 ha"
"Surkanlampi (04.962.1.012)","4,93 ha"
"Vankonlampi (04.428.1.033)","4,9 ha"
"Polvilampi (04.489.1.015)","4,89 ha"
"Rapa-Rahelampi (04.492.1.041)","4,89 ha"
"Iso-Veteläinen (04.411.1.041)","4,89 ha"
"Oravilampi (04.423.1.028)","4,88 ha"
"Mantsinlampi (04.428.1.024)","4,87 ha"
"Vähä-Kivinen (04.494.1.004)","4,84 ha"
"Sulkulampi (04.435.1.005)","4,82 ha"
"Syrjä-Uramolampi (04.497.1.007)","4,81 ha"
"Massilampi (04.437.1.050)","4,77 ha"
"Onkilampi (04.492.1.064)","4,76 ha"
"Piipposenlampi (04.944.1.025)","4,72 ha"
"Sammallampi (04.429.1.027)","4,72 ha"
"Polvilampi (04.963.1.008)","4,68 ha"
"Valkeinen (04.963.1.029)","4,68 ha"
"Myllylampi (04.431.1.018)","4,66 ha"
"Joutsenjärvi (04.426.1.022)","4,66 ha"
"Mikonlampi (04.411.1.106)","4,66 ha"
"Ahvenlampi (04.411.1.108)","4,65 ha"
"Pieni Jokijärvi (04.963.1.004)","4,64 ha"
"Salpuulampi (04.495.1.001)","4,62 ha"
"Huosionlampi (04.426.1.019)","4,55 ha"
"Synkkä-Rasku (04.963.1.033)","4,54 ha"
"Heinälampi (04.434.1.010)","4,52 ha"
"Kolmisoppi (04.411.1.132)","4,51 ha"
"Valkealampi (04.411.1.120)","4,51 ha"
"Pesälampi (04.972.1.007)","4,51 ha"
"Kuikanlampi (04.973.1.028)","4,49 ha"
"Salmilampi (04.433.1.013)","4,48 ha"
"Putilainen (04.423.1.006)","4,47 ha"
