,Rantaviiva
"Turulanlampi (04.691.1.004)","0,67 km"
"Pieni-Musti (04.733.1.002)","0,66 km"
"Vihtalampi (04.711.1.045)","0,66 km"
"Ahvenlampi (04.273.1.100)","0,66 km"
"Vuorinen (04.273.1.094)","0,65 km"
"Hoikkalampi (04.693.1.015)","0,64 km"
"Aittolampi (04.711.1.086)","0,63 km"
"Pieni Seinälampi (04.715.1.016)","0,63 km"
"Levänen (04.715.1.003)","0,62 km"
"Ei nimeä (04.691.1.003)","0,61 km"
"Asmalampi (04.273.1.073)","0,61 km"
"Iso Aitalampi (04.731.1.005)","0,61 km"
"Vasaralampi (04.273.1.124)","0,61 km"
"Matinlampi (04.691.1.006)","0,6 km"
"Iso Ruunalampi (04.711.1.055)","0,59 km"
"Kuukkeli (04.733.1.001)","0,59 km"
"Haukilampi (04.711.1.047)","0,59 km"
"Tiejärvi (04.722.1.003)","0,59 km"
"Salmijärvi (04.713.1.003)","0,58 km"
"Pahkalampi (04.691.1.008)","0,57 km"
"Uotinen (04.734.1.001)","0,57 km"
"Ruunalampi (04.711.1.054)","0,57 km"
"Asmalampi (04.273.1.075)","0,56 km"
"Tuohilampi (04.715.1.013)","0,55 km"
"Karklampi (04.712.1.017)","0,55 km"
"Viitalampi (04.273.1.027)","0,54 km"
"Iso-Peuro (04.715.1.015)","0,54 km"
"Ruokonen (04.711.1.077)","0,53 km"
"Kuolemanlampi (04.273.1.077)","0,53 km"
"Niittyjärvi (04.694.1.003)","0,53 km"
"Kuolemanlampi (04.273.1.076)","0,52 km"
"Tammalampi (04.693.1.010)","0,52 km"
"Murtolampi (04.715.1.012)","0,51 km"
"Kaatio (04.273.1.108)","0,51 km"
"Suuri Hautalampi (04.711.1.088)","0,5 km"
"Silmälampi (04.273.1.065)","0,49 km"
"Karkulampi (04.694.1.006)","0,49 km"
"Pahkalampi (04.273.1.041)","0,49 km"
"Asmalampi (04.273.1.074)","0,49 km"
"Oulunlampi (04.711.1.089)","0,49 km"
"Musta-Musti (04.715.1.018)","0,48 km"
"Pieni Matolampi (04.273.1.087)","0,48 km"
"Kaatranen (04.711.1.078)","0,48 km"
"Peuralampi (04.711.1.043)","0,48 km"
"Pieni-Rakkine (04.711.1.066)","0,46 km"
"Pieni Vehmasjärvi (04.693.1.007)","0,45 km"
"Lahdenlampi (04.711.1.082)","0,42 km"
"Koiralampi (04.693.1.009)","0,42 km"
"Kypärälampi (04.731.1.018)","0,41 km"
"Haukilampi (04.619.1.008)","0,41 km"
"Köyhänlampi (04.712.1.015)","0,4 km"
