,Pinta-ala
"Karhulanjärvi (14.182.1.001)","123,98 ha"
"Pieni-Varpanen (14.984.1.070)","121,78 ha"
"Raajärvi (14.945.1.010)","109,96 ha"
"Huhdasjärvi (14.942.1.001)","106,81 ha"
"Maajärvi (14.948.1.001)","106,03 ha"
"Tervajärvi (14.984.1.002)","105,5 ha"
"Tirvanjärvi (14.182.1.018)","105,38 ha"
"Johdasjärvi (14.944.1.001)","103,18 ha"
"Kyynelmyksenjärvi (13.003.1.006)","102,37 ha"
"Kerunki (14.912.1.032)","100,94 ha"
"Iso Lahnajärvi (14.912.1.016)","98,89 ha"
"Kaajärvi (14.942.1.030)","97,61 ha"
"Käyrälampi (14.181.1.008)","90,2 ha"
"Siikajärvi (14.911.1.009)","89,83 ha"
"Sanijärvi (13.002.1.010)","89,44 ha"
"Hyvikäs (14.942.1.015)","88,6 ha"
"Saarijärvi (14.985.1.005)","85,9 ha"
"Rättilänjärvi (14.183.1.007)","81,28 ha"
"Suuri-Murtonen (14.184.1.023)","79,76 ha"
"Koskijärvi (14.985.1.002)","79,52 ha"
"Matala-Sarkanen (14.982.1.040)","76,72 ha"
"Syvä-Sarkanen (14.982.1.041)","74,85 ha"
"Mäkijärvi (14.134.1.003)","73,28 ha"
"Koskenalus (14.111.1.026)","69,07 ha"
"Immasenjärvi (14.183.1.001)","62,04 ha"
"Valkjärvi (14.982.1.011)","61,95 ha"
"Ruokojärvi (14.183.1.012)","61,2 ha"
"Vääräjärvi (14.982.1.003)","60,76 ha"
"Matalajärvi (14.984.1.029)",59 ha
"Valkjärvi (14.184.1.004)","57,49 ha"
"Jukajärvi (14.911.1.003)","54,23 ha"
"Salmento (14.184.1.016)","53,63 ha"
"Vääräjärvi (14.947.1.002)","53,17 ha"
"Ylimmäinen (14.122.1.018)","52,89 ha"
"Myntjärvi (14.945.1.009)","52,37 ha"
"Kelesjärvi (14.947.1.015)","42,6 ha"
"Relusjärvi (14.944.1.010)","41,43 ha"
"Lapjärvi (14.912.1.008)","41,08 ha"
"Saittaranjärvi (13.005.1.004)","39,39 ha"
"Iso Pöytjärvi (14.945.1.004)","39,1 ha"
"Vähä-Ruhmas (14.944.1.005)","38,67 ha"
"Ylimmäinen Sammallampi (14.121.1.013)","38,45 ha"
"Rapakivenjärvi (14.111.1.022)","38,31 ha"
"Ahvenistonlampi (14.942.1.014)","36,25 ha"
"Matalajärvi (14.184.1.001)","36,17 ha"
"Linnajärvi (14.943.1.008)","34,95 ha"
"Alankojärvi (14.941.1.011)","34,7 ha"
"Lahnajärvi (14.948.1.003)","34,44 ha"
"Haukjärvi (14.991.1.008)","34,3 ha"
"Tenjärvi (14.182.1.014)","32,05 ha"
"Savijärvi (14.111.1.024)","31,54 ha"
"Hosusjärvi (14.913.1.006)","30,99 ha"
"Orijärvi (13.007.1.002)","30,87 ha"
"Niemijärvi (13.007.1.003)","29,67 ha"
"Naarajärvi (14.982.1.005)","29,12 ha"
"Suuri Hautajärvi (04.146.1.025)","28,12 ha"
"Hytjärvi (13.003.1.003)","28,05 ha"
"Kosjärvi (13.007.1.001)","27,72 ha"
"Räsäjärvi (14.177.1.009)","27,24 ha"
"Suuri-Petäjä (14.185.1.003)","26,91 ha"
"Aninginlampi (14.943.1.003)","26,65 ha"
"Haimijärvi (14.983.1.009)","26,64 ha"
"Vääräjärvi (14.177.1.005)","26,48 ha"
"Pyöriälampi (14.179.1.063)","25,54 ha"
"Huhtjärvi (04.144.1.005)","24,94 ha"
"Vuorinen (14.183.1.002)","24,53 ha"
"Karvanen (14.184.1.024)","23,99 ha"
"Ahvenlampi (14.982.1.008)","23,67 ha"
"Hautalanlampi (14.181.1.002)","23,15 ha"
"Valkjärvi (14.981.1.016)","22,79 ha"
"Vähä Kortejärvi (14.944.1.008)","22,5 ha"
"Taivaljärvi (14.134.1.006)","22,33 ha"
"Mölöjärvi (13.003.1.013)","20,26 ha"
"Haukkalampi (12.006.1.037)","19,88 ha"
"Pieni-Murtonen (14.184.1.028)","19,41 ha"
"Iso-Lempiä (14.941.1.003)","19,34 ha"
"Nöyleppilampi (14.942.1.027)","19,26 ha"
"Heisanjärvi (14.947.1.014)","18,94 ha"
"Hirvijärvi (14.912.1.004)","18,61 ha"
"Maajärvi (14.942.1.004)","18,5 ha"
"Riihijärvi (14.941.1.009)","18,49 ha"
"Loveslampi (11.004.1.011)","17,88 ha"
"Kähöjärvi (13.003.1.002)","17,84 ha"
"Valkjärvi (14.131.1.011)","17,09 ha"
"Soppinen (14.177.1.006)","16,95 ha"
"Saarijärvi (14.947.1.005)","16,86 ha"
"Miesolampi (13.002.1.008)","16,84 ha"
"Hermusenjärvi (04.144.1.007)","16,41 ha"
"Hakolahti (14.182.1.020)","16,31 ha"
"Iso Tervajärvi (14.944.1.011)","16,13 ha"
"Koipianlampi (14.182.1.013)","15,52 ha"
"Vähä Lahnajärvi (14.912.1.013)","14,83 ha"
"Iso Nikjärvi (14.126.1.003)","14,81 ha"
"Hirvijärvi (12.006.1.038)","14,75 ha"
"Ala-Palojärvi (14.947.1.008)","14,59 ha"
"Ristijärvi (14.985.1.003)","14,55 ha"
"Iso Luotojärvi (14.947.1.017)","14,41 ha"
"Säynätjärvi (14.126.1.006)","14,2 ha"
"Iso Pesäjärvi (14.912.1.010)",14 ha
"Itä-Pyrstiö (14.985.1.016)","13,99 ha"
"Lintjärvi (14.182.1.006)","13,83 ha"
"Valkialampi (14.182.1.016)","13,77 ha"
"Katajajärvi (14.981.1.017)","13,73 ha"
"Saarijärvi (14.912.1.012)","13,54 ha"
"Virttoonlampi (14.134.1.004)","13,2 ha"
"Lojulampi (14.984.1.007)","13,16 ha"
"Pikjärvi (14.942.1.017)","13,12 ha"
"Lapjärvi (14.942.1.028)","12,91 ha"
"Yölampi (14.991.1.007)","12,04 ha"
"Vammaanlampi (14.992.1.004)","11,99 ha"
"Särkijärvi (14.985.1.010)","11,98 ha"
"Ylä-Palojärvi (14.947.1.012)","11,9 ha"
"Vääräjärvi (14.945.1.013)","11,81 ha"
"Kollilampi (14.982.1.042)","11,55 ha"
"Sikkolampi (14.946.1.026)","11,18 ha"
"Valkialampi (14.184.1.014)","11,06 ha"
"Kuusjärvi (14.983.1.002)","10,95 ha"
"Tuomilampi (14.947.1.004)","10,88 ha"
"Humalalampi (14.981.1.002)","10,44 ha"
"Markkinajärvi (14.948.1.004)","10,2 ha"
"Savilampi (13.002.1.002)",10 ha
"Mämmilampi (14.912.1.031)","9,99 ha"
"Iso Nahkala (14.131.1.005)","9,83 ha"
"Korpijärvi (14.942.1.024)","9,77 ha"
"Kotojärvi (13.002.1.001)","9,47 ha"
"Alasimenlampi (14.134.1.002)","9,42 ha"
"Sorvalampi (12.006.1.036)","9,05 ha"
"Keskimmäinen (13.003.1.014)","8,87 ha"
"Nakkerinlampi (14.982.1.029)","8,87 ha"
"Lahnalampi (14.183.1.009)","8,48 ha"
"Saukkolampi (14.942.1.021)","8,41 ha"
"Ruuholampi (14.179.1.052)","8,39 ha"
"Halsionlampi (14.184.1.012)","8,15 ha"
"Olhavanlampi (14.981.1.013)","8,1 ha"
"Riihilampi (14.121.1.003)","8,03 ha"
"Hermunen (14.985.1.014)","7,96 ha"
"Kyylampi (14.183.1.011)","7,91 ha"
"Iso Löytönen (14.982.1.043)","7,86 ha"
"Soijärvi (14.913.1.005)","7,84 ha"
"Kauriolampi (14.912.1.006)","7,7 ha"
"Tuhkurlampi (13.005.1.005)","7,56 ha"
"Iso Mustalampi (14.947.1.020)","7,55 ha"
"Likolampi (14.911.1.008)","7,51 ha"
"Mustalampi (14.911.1.005)","7,47 ha"
"Kytölänlampi (14.181.1.003)","7,34 ha"
"Pitkälampi (p) (14.983.1.007)","7,32 ha"
"Kairalampi (14.981.1.011)","7,26 ha"
"Iso Sorvanlampi (14.947.1.021)","7,23 ha"
"Kalalampi (14.981.1.020)","7,06 ha"
"Veitjärvi (14.184.1.003)","6,92 ha"
"Kangaslampi (14.942.1.012)","6,9 ha"
"Rasialampi (14.981.1.028)","6,83 ha"
"Piimälampi (13.002.1.011)","6,81 ha"
"Saarilampi (14.984.1.072)","6,72 ha"
"Majalampi (14.182.1.007)","6,71 ha"
"Lähdelampi (14.187.1.005)","6,66 ha"
"Iso Ruokopuolinen (14.179.1.067)","6,61 ha"
"Lehmolampi (14.134.1.008)","6,61 ha"
"Kolmenpetäjänlammi (14.983.1.003)","6,56 ha"
"Ylä-Järvistenlampi (14.944.1.004)","6,56 ha"
"Salmijärvi (14.947.1.006)","6,5 ha"
"Kalalampi (14.115.1.003)","6,49 ha"
"Syvälampi (13.003.1.001)","6,39 ha"
"Iso Näätäjärvi (14.177.1.010)","6,38 ha"
"Pyörölampi (14.942.1.025)","6,36 ha"
"Orilampi (14.981.1.005)","6,13 ha"
"Tuomilampi (14.941.1.007)","6,11 ha"
"Luhtalampi (14.991.1.002)","6,07 ha"
"Pitkälampi (14.981.1.004)","6,07 ha"
"Haapalampi (14.126.1.009)","6,02 ha"
"Järvistenlampi (14.944.1.003)","5,98 ha"
"Ylä-Pitkälampi (14.981.1.026)","5,94 ha"
"Norslampi (13.002.1.014)","5,87 ha"
"Alalampi (14.982.1.024)","5,77 ha"
"Hevoslampi (14.184.1.002)","5,73 ha"
"Kallioistenlampi (13.003.1.004)","5,72 ha"
"Iso Kuoppalampi (14.179.1.055)","5,64 ha"
"Manninlampi (14.942.1.010)","5,62 ha"
"Mäkilampi (14.184.1.010)","5,55 ha"
"Pitkäjärvi (14.942.1.005)","5,53 ha"
"Veitjärvi (14.182.1.005)","5,45 ha"
"Myllylampi (14.985.1.001)","5,42 ha"
"Kontjärvi (15.004.1.002)","5,41 ha"
"Haukkalampi (14.984.1.031)","5,37 ha"
"Ratalampi (14.982.1.026)","5,36 ha"
"Kailalampi (14.942.1.026)","5,34 ha"
"Ala-Pitkälampi (14.981.1.025)","5,34 ha"
"Lauttalampi (14.182.1.011)","5,31 ha"
"Kauralampi (14.983.1.005)","5,25 ha"
"Pieni-Petäjä (14.185.1.002)","5,23 ha"
"Vähä Tervajärvi (14.944.1.012)","5,23 ha"
"Vähä-Lempiä (14.941.1.004)","5,16 ha"
"Myllylampi (14.984.1.001)","5,15 ha"
"Mustoslampi (14.184.1.026)","5,11 ha"
"Valkealampi (14.121.1.010)","5,1 ha"
"Kiistalampi (14.942.1.013)","5,1 ha"
"Purstijoenlampi (14.982.1.027)","5,08 ha"
"Iso Tuomilampi (14.912.1.007)","5,05 ha"
"Tuulenpesänlampi (14.947.1.003)","5,04 ha"
"Salmijärvi (e) (14.915.1.004)","5,03 ha"
"Mustanpitkänlampi (14.992.1.002)","5,03 ha"
"Torkkelinlampi (14.193.1.009)","4,98 ha"
"Valkialampi (14.912.1.003)","4,97 ha"
"Kärpäslampi (14.983.1.006)","4,97 ha"
"Ahdinpuunlampi (14.948.1.005)","4,97 ha"
"Iso Koiralampi (14.945.1.011)","4,95 ha"
"Vehkolampi (14.181.1.004)","4,89 ha"
"Kalatonlampi (14.942.1.003)","4,86 ha"
"Iso Aavajärvi (14.179.1.059)","4,78 ha"
"Naaralampi (14.941.1.008)","4,76 ha"
"Matinlampi (14.981.1.006)","4,64 ha"
"Niittyjärvi (14.177.1.007)","4,63 ha"
"Iso Pahalampi (14.945.1.002)","4,61 ha"
"Vähä Näätäjärvi (14.177.1.011)","4,55 ha"
"Salmilampi (14.126.1.012)","4,54 ha"
