Image,ImageCaption,SiteName
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-201808311400-40.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ajautunutta sinilevämassaa Vaajasalon etelrannalls</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsIMG-201909281803-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p>","Kallavesi (yhd.)/Pölhö"
Tiedosto:Tahko2.jpg,"<p class=""jwImgCapSiteLink"">[[Syväri (04.631.1.001)/Tahkolahti|<span class=""jwImgCapLakeName"">Syväri (04.631.1.001)/</span>Tahkolahti]]</p><p class=""jwImgCapAddInfo"">Tahkolahti Tahkon laskettelurinteiltä kuvattuna.</p>","Syväri (04.631.1.001)/Tahkolahti"
Tiedosto:Saaristok7.jpg,"<p class=""jwImgCapSiteLink"">[[Kallaveden alue (04.272)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallaveden alue (04.272)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Anton Lindforssin silta</p>","Kallaveden alue (04.272)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202106191820-60ce0b719d66f.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Laajoilla alueilla ohuelti, ajautumassa rantaan kuvan mukaisesti.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Saaristok2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Saaristokatu|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Saaristokatu]]</p><p class=""jwImgCapAddInfo"">Maisema Kallavedelle, kuvan keskellä Kivi-Käränkä.</p>","Kallavesi (yhd.)/Saaristokatu"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909300855-10.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-202208131056-62f75a0f11c67.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Rantaan ajautuneena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Juurusvesi - Akonvesi (04.611.1.001)-Havaintopaikka 2-ObsALG-201909210751-60.jpg","<p class=""jwImgCapSiteLink"">[[Juurusvesi - Akonvesi (04.611.1.001)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Juurusvesi - Akonvesi (04.611.1.001)/</span>Havaintopaikka 2]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Juurusvesi - Akonvesi (04.611.1.001)/Havaintopaikka 2"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201808311400-61.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201908271455-9.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Etelätuuli, rantaan ajautuvaa levämassaa</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201909281311-33.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Sinilevämassaa Ollinselältä ajautuneena</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Juurusvesi - Akonvesi (04.611.1.001)-Poikonsaaret-ObsIMG-202205241018-628c88661e6c6.png","<p class=""jwImgCapSiteLink"">[[Juurusvesi - Akonvesi (04.611.1.001)/Rotarien sinileväseuranta (Poikonsaaret)|<span class=""jwImgCapLakeName"">Juurusvesi - Akonvesi (04.611.1.001)/</span>Rotarien sinileväseuranta (Poikonsaaret)]]</p>","Juurusvesi - Akonvesi (04.611.1.001)/Rotarien sinileväseuranta (Poikonsaaret)"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106202223-60cf9680357ed.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Sinilevälauttaa muodostumassa Pajuluodon ja Salonsarven väliin avoveteen.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202309151820-6504793b155d1.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Rannasta irronneita sitkeitä sinilevälauttoja.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202106221708-60d1ef8c5358a.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Tilanne kuin 21.6.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsALG-202010031059-48.jpeg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Avovedessä laikkumaisena kerroksena.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
"Tiedosto:Suvasvesi (04.273.1.001)-Rotarien sinileväseuranta (Ukonlahti)-ObsIMG-202309091800-64fca52bd8601.png","<p class=""jwImgCapSiteLink"">[[Suvasvesi (04.273.1.001)/Rotarien sinileväseuranta (Ukonlahti)|<span class=""jwImgCapLakeName"">Suvasvesi (04.273.1.001)/</span>Rotarien sinileväseuranta (Ukonlahti)]]</p>","Suvasvesi (04.273.1.001)/Rotarien sinileväseuranta (Ukonlahti)"
"Tiedosto:Kallavesi (yhd.)-Havaintopaikka 2-ObsIMG-202107031408-60e045dc3f305.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kasperintie|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kasperintie]]</p>","Kallavesi (yhd.)/Kasperintie"
Tiedosto:Kallans2.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kallan sillat|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kallan sillat]]</p><p class=""jwImgCapAddInfo"">Kallan siltoja</p>","Kallavesi (yhd.)/Kallan sillat"
"Tiedosto:Vaaralahti 11 9 2015.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Väärälahti|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Väärälahti]]</p><p class=""jwImgCapAddInfo"">Sinilevää rannassa lämpimän loppukesän jälkeen 12.9.2015.</p>","Kallavesi (yhd.)/Väärälahti"
Tiedosto:Keilankk6.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Keilankannan kanava ja -silta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Keilankannan kanava ja -silta]]</p><p class=""jwImgCapAddInfo"">Keilankanavan laiturin ympäristötaideteos</p>","Kallavesi (yhd.)/Keilankannan kanava ja -silta"
Tiedosto:Kuopiomat1.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Kuopion matkustajasatama|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Kuopion matkustajasatama]]</p><p class=""jwImgCapAddInfo"">Kuopion matkustajasatama</p>","Kallavesi (yhd.)/Kuopion matkustajasatama"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto, avovesi-ObsALG-202310031851-651c38ded31ce.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuena kerroksena avovedessä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
"Tiedosto:Kallavesi (yhd.)-Pajuluoto avovesi-ObsIMG-202309151804-6504724f87a79.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pajuluoto, avovesi|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pajuluoto, avovesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Lähes yhtenäinen levälautta avovedessä.</p>","Kallavesi (yhd.)/Pajuluoto, avovesi"
"Tiedosto:Kallavesi (yhd.)-Pölhö-ObsALG-202108311000-612dd42f6394c.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Pölhö|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Pölhö]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Kallavesi (yhd.)/Pölhö"
"Tiedosto:Kallavesi (yhd.)-Vaajasalo, eteläranta-ObsIMG-201906261713-27.jpg","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Vaajasalo, eteläranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Vaajasalo, eteläranta]]</p><p class=""jwImgCapAddInfo"">Rantaan ajautunutta pistävänhajuista sinilevämassaa.</p>","Kallavesi (yhd.)/Vaajasalo, eteläranta"
Tiedosto:Päivär3.jpg,"<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Päiväranta|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Päiväranta]]</p><p class=""jwImgCapAddInfo"">Maisema Päivärannasta Kallavedelle, taustalla Kallan sillat ja Savon Sellu.</p>","Kallavesi (yhd.)/Päiväranta"
