,Rantaviiva
"Soppi (04.772.1.016)","6,93 km"
"Kolunpohja (04.265.1.016)","6,91 km"
"Vaakanen (04.273.1.079)","6,91 km"
"Kuvaslampi (04.611.1.074)","6,89 km"
"Mäntyjärvi (04.745.1.003)","6,88 km"
"Kuorre Kaita (04.269.1.016)","6,85 km"
"Paljo (04.174.1.016)","6,83 km"
"Oinasjärvi (04.642.1.019)","6,82 km"
"Pieni-Varpanen (04.287.1.013)","6,81 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Harvanen (14.718.1.067)","6,76 km"
"Rääpysjärvi (04.273.1.099)","6,7 km"
"Kangasjärvi (14.733.1.008)","6,7 km"
"Saarinen (14.727.1.015)","6,7 km"
"Pieni-Juminen (04.635.1.004)","6,67 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
"Heinikanjärvi (14.737.1.001)","6,66 km"
"Lyhyenjärvi (04.289.1.016)","6,66 km"
"Ylimmäinen (04.666.1.004)","6,63 km"
"Suuri-Jonsa (04.631.1.029)","6,61 km"
"Petäjäjärvi (04.588.1.018)","6,58 km"
"Pentanlahti (04.582.1.006)","6,58 km"
"Lika-Pyöree (04.586.1.008)","6,52 km"
"Hiukastenjärvi (04.273.1.055)","6,52 km"
"Viitajärvi (14.738.1.010)","6,52 km"
"Ylä-Haajainen (04.529.1.009)","6,5 km"
"Pörsä (04.526.1.007)","6,49 km"
"Suuri Särkänjärvi (04.273.1.288)","6,48 km"
"Niitty-Pölläkkä (04.611.1.087)","6,48 km"
"Keihäsjärvi (14.725.1.001)","6,42 km"
"Särkijärvi (04.272.1.100)","6,41 km"
"Korpijärvi (14.717.1.003)","6,39 km"
"Valkeisjärvi (04.573.1.002)","6,39 km"
"Raatti (04.624.1.009)","6,39 km"
"Ontreinjärvi (04.772.1.006)","6,38 km"
"Haaringainen (04.284.1.009)","6,37 km"
"Luotonen (04.741.1.015)","6,37 km"
"Kärväsjärvi (14.731.1.010)","6,37 km"
"Patajärvi (04.282.1.028)","6,36 km"
"Munajärvi (04.721.1.014)","6,34 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Ala-Poskinen (04.626.1.010)","6,29 km"
"Kumpunen (14.738.1.004)","6,29 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Kaija (14.727.1.002)","6,26 km"
"Toiviaisjärvi (04.552.1.013)","6,26 km"
"Saarinen (04.631.1.035)","6,25 km"
"Heinänen (14.728.1.018)","6,2 km"
"Ylimmäinen (14.735.1.001)","6,18 km"
"Haluna (04.617.1.002)","6,18 km"
"Suurijärvi (14.797.1.007)","6,17 km"
"Suojärvi (04.662.1.003)","6,16 km"
"Kotkatjärvi (04.211.1.113)","6,16 km"
"Eitikka (04.633.1.019)","6,15 km"
"Korsujärvi (04.281.1.015)","6,14 km"
"Savonjärvi (04.511.1.030)","6,13 km"
"Vuorisjärvi (04.537.1.001)","6,12 km"
"Levänen (14.728.1.001)","6,1 km"
"Riihijärvi - Soitukka (04.271.1.043)","6,1 km"
"Suurijärvi (04.693.1.005)","6,09 km"
"Sorsajärvi (04.211.1.084)","6,04 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
"Suuri-Tihviäinen (04.273.1.168)",6 km
"Iso Vuorinen (04.734.1.009)","5,99 km"
"Leväjärvi (14.791.1.001)","5,99 km"
"Kämärä (04.273.1.256)","5,97 km"
"Pieni Lapinjärvi (04.267.1.005)","5,97 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Pitkänjärvi (04.526.1.009)","5,94 km"
"Lauttanen (04.271.1.070)","5,93 km"
"Iso-Lappi (04.582.1.007)","5,9 km"
"Salmoset (04.265.1.024)","5,9 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Honkalampi (04.273.1.122)","5,85 km"
"Honkajärvi (04.273.1.017)","5,83 km"
"Iso-Ahmo (04.516.1.003)","5,82 km"
"Suojärvi (04.581.1.019)","5,81 km"
"Lylyjärvi (14.782.1.019)","5,81 km"
"Haltunlampi (04.263.1.009)","5,79 km"
"Lonkari (14.712.1.044)","5,771 km"
"Luodejärvi (14.725.1.002)","5,76 km"
"Litmanen (04.267.1.002)","5,76 km"
"Ylemmäinen (04.533.1.004)","5,75 km"
"Pienijärvi (04.222.1.018)","5,72 km"
"Saahkari (04.674.1.025)","5,68 km"
"Saarvo (04.616.1.007)","5,66 km"
"Oinasjärvi (14.375.1.002)","5,64 km"
"Soilukka-Kumpunen (04.711.1.085)","5,63 km"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","5,63 km"
"Väärälampi (04.222.1.014)","5,62 km"
"Korppinen (14.746.1.006)","5,61 km"
"Kivijärvi (04.276.1.005)","5,6 km"
"Naarvanjärvi (04.591.1.002)","5,56 km"
"Syväjärvi (14.712.1.008)","5,55 km"
"Saarinen (04.652.1.009)","5,55 km"
"Pasko-Petäinen (14.728.1.016)","5,54 km"
"Pienivesi (04.556.1.002)","5,52 km"
"Iso-Viitanen (04.268.1.005)","5,5 km"
"Syväjärvi (14.711.1.032)","5,48 km"
"Alanen (04.662.1.007)","5,48 km"
"Vyyhtijärvi (04.616.1.006)","5,48 km"
"Kangasjärvi (14.727.1.036)","5,45 km"
"Kumpunen (04.581.1.016)","5,45 km"
"Kangas-Petäinen (14.728.1.003)","5,44 km"
"Tismiö (04.533.1.001)","5,44 km"
"Saarinen (04.273.1.268)","5,44 km"
"Palosjärvi (04.561.1.001)","5,43 km"
"Kumpunen (04.625.1.010)","5,4 km"
"Valkeinen (04.271.1.072)","5,4 km"
"Juurikkajärvi (04.714.1.001)","5,38 km"
"Valkea-Karsikko (04.662.1.016)","5,36 km"
"Murto-Pajunen (14.748.1.023)","5,35 km"
"Vuorijärvi (14.712.1.029)","5,33 km"
"Suuri-Kaituri (04.629.1.005)","5,32 km"
"Pitkäjärvi (04.734.1.003)","5,31 km"
"Ala-Pulkko (04.287.1.001)","5,3 km"
"Uuhijärvi (14.782.1.037)","5,3 km"
"Iso-Pihlainen (04.276.1.003)","5,29 km"
"Pieni-Tervanen (14.718.1.064)","5,28 km"
"Suojärvi (14.771.1.009)","5,27 km"
"Hirvijärvi (04.595.1.001)","5,25 km"
"Hepojärvi (04.221.1.010)","5,23 km"
"Raatteinen (04.273.1.110)","5,22 km"
"Liesjärvi (04.286.1.003)","5,22 km"
"Pälkki (04.745.1.010)","5,22 km"
"Kaislanen (04.573.1.001)","5,21 km"
"Riuttasjärvi (14.773.1.021)","5,21 km"
"Särkijärvi (04.271.1.066)","5,17 km"
"Iso-Valkeinen (04.681.1.004)","5,17 km"
"Vuorinen (04.278.1.002)","5,16 km"
"Vehmasjärvi (14.728.1.037)","5,16 km"
"Vääränjärvi (04.273.1.207)","5,1 km"
"Nieminen (04.536.1.023)","5,1 km"
"Majoonjärvi (04.527.1.001)","5,1 km"
"Soppi (04.626.1.008)","5,08 km"
"Jokijärvi (04.553.1.004)","5,04 km"
"Pieni-Panka (14.748.1.019)",5 km
"Suuri-Väärä (04.625.1.012)","4,99 km"
"Vääränjärvi (04.711.1.058)","4,98 km"
"Honka-Jälä (04.613.1.001)","4,97 km"
"Iso Käkijärvi (04.721.1.026)","4,95 km"
"Iso-Valkeinen (04.272.1.112)","4,93 km"
"Kissa-Kumpunen (04.711.1.084)","4,91 km"
"Torvinen (04.278.1.026)","4,91 km"
"Hirvijärvi (04.551.1.012)","4,89 km"
"Iso Lylyjärvi (04.273.1.238)","4,88 km"
"Sulkava (04.512.1.002-003)","4,87 km"
"Levälampi (04.222.1.008)","4,87 km"
"Vaarunjärvi (14.774.1.013)","4,86 km"
"Valkeinen (14.718.1.105)","4,84 km"
"Koskutjärvi (04.273.1.020)","4,83 km"
"Iso Kolunpohja (04.265.1.010)","4,83 km"
"Särkijärvi (04.611.1.057)","4,83 km"
"Susi-Kervinen (04.667.1.002)","4,83 km"
"Ukonlampi (04.273.1.086)","4,82 km"
"Poskilampi (04.589.1.015)","4,82 km"
"Repojärvi (04.683.1.005)","4,81 km"
"Kolma (04.213.1.010)","4,81 km"
"Silvikkojärvi (04.679.1.009)","4,8 km"
"Kapeenjärvi (04.287.1.003)","4,79 km"
"Saarinen (04.263.1.042)","4,79 km"
"Jokijärvi (14.738.1.002)","4,79 km"
"Haaranjärvi (04.553.1.002)","4,77 km"
"Lauttanen (04.273.1.198)","4,77 km"
"Kyntinen (14.748.1.030)","4,76 km"
"Savijärvi (14.791.1.004)","4,76 km"
"Kotaperäinen (14.731.1.013)","4,76 km"
"Huttujärvi (04.273.1.003)","4,76 km"
"Ala-Naarvanjärvi (04.591.1.001)","4,75 km"
"Lapinjärvi (14.722.1.007)","4,74 km"
"Iso Kalliojärvi (04.581.1.032)","4,73 km"
"Pieni Miehalanjärvi (04.279.1.007)","4,73 km"
"Mätäsjärvi (04.517.1.002)","4,72 km"
"Pitkänjärvi (04.642.1.039)","4,71 km"
"Temo (04.611.1.051)","4,7 km"
"Laakalampi (04.643.1.007)","4,67 km"
"Kaija (04.615.1.004)","4,67 km"
"Kivijärvi (04.271.1.065)","4,67 km"
"Pienijärvi (04.216.1.005)","4,67 km"
"Petäys (04.635.1.014)","4,67 km"
"Salmi-Valkeinen (14.773.1.008)","4,66 km"
"Matkus (04.281.1.007)","4,65 km"
"Kauvanjärvi (04.285.1.001)","4,65 km"
"Takkilanlampi (04.178.1.030)","4,64 km"
"Pieni Lylyjärvi (04.273.1.240)","4,64 km"
"Sopenjärvi (04.553.1.005)","4,63 km"
"Valkeinen (04.621.1.024)","4,63 km"
"Valkeinen (14.727.1.032)","4,61 km"
"Saarinen (04.278.1.025)","4,61 km"
"Kaatiainen (04.549.1.002)","4,61 km"
"Suuri-Vasarainen (04.272.1.056)","4,61 km"
"Jouhtinen (04.554.1.010)","4,6 km"
"Syrjäjärvi (04.273.1.176)","4,6 km"
"Ylä-Pitkä (04.731.1.014)","4,59 km"
"Nurminen (04.642.1.031)","4,58 km"
"Pieni-Säyneinen (04.625.1.001)","4,58 km"
"Vuorijärvet (04.213.1.020)","4,57 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Sorvalampi (04.279.1.015)","4,57 km"
"Pesäjärvi (14.798.1.008)","4,55 km"
"Ruotaanjärvi (14.747.1.013)","4,54 km"
"Kilpijärvi (04.211.1.075)","4,49 km"
"Keskimmäinen (04.517.1.004)","4,49 km"
"Niinijärvi (04.273.1.233)","4,48 km"
"Vääränjärvi (04.273.1.270)","4,47 km"
"Saarinen (04.272.1.022)","4,47 km"
"Hökösenjärvi (04.652.1.020)","4,46 km"
"Kaita (04.174.1.017)","4,46 km"
"Kotilainen (04.272.1.052)","4,46 km"
"Suuri-Pajunen (04.614.1.017)","4,46 km"
