,Rantaviiva
"Vekarajärvi (35.582.1.009)","2,86 km"
"Iso Saarijärvi (35.716.1.009)","2,86 km"
"Onkemäenjärvi (35.290.1.002)","2,84 km"
"Ralakejärvi (35.744.1.022)","2,84 km"
"Iso-Niska (35.744.1.006)","2,84 km"
"Valkeajärvi (35.352.1.010)","2,83 km"
"Kattilalahti (35.752.1.007)","2,83 km"
"Onkijärvi (35.319.1.005)","2,82 km"
"Kivijärvi (35.578.1.003)","2,82 km"
"Iso Heinäjärvi (35.756.1.013)","2,82 km"
"Haukijärvi (35.352.1.014)","2,82 km"
"Iso Haukijärvi (35.754.1.003)","2,82 km"
"Pitkäjärvi (35.214.1.008)","2,81 km"
"Vasajärvi (35.716.1.013)","2,81 km"
"Ahvenjärvi (35.218.1.001)","2,8 km"
"Särkijärvi (35.744.1.011)","2,8 km"
"Tulijärvi (35.315.1.009)","2,8 km"
"Kaleton (35.324.1.004)","2,79 km"
"Syväjärvi (35.481.1.008)","2,79 km"
"Iso Kalajärvi (35.582.1.015)","2,79 km"
"Iso Keisarijärvi (42.076.1.006)","2,78 km"
"Koivujärvi (35.332.1.005)","2,78 km"
"Iso Terrijärvi (14.225.1.031)","2,77 km"
"Peräjärvi (35.574.1.007)","2,77 km"
"Ylinen Ritajärvi (35.135.1.009)","2,77 km"
"Haarajärvi (35.784.1.025)","2,77 km"
"Nuottajärvi (35.722.1.005)","2,76 km"
"Löyttyjärvi (35.324.1.007)","2,75 km"
"Ylinen-Kuusijärvi (35.555.1.004)","2,75 km"
"Koskela (35.422.1.001)","2,74 km"
"Iso Kivijärvi (35.321.1.014)","2,74 km"
"Teijärvi (35.522.1.001)","2,73 km"
"Honkajärvi (35.359.1.006)","2,73 km"
"Särkijärvi (35.161.1.009)","2,73 km"
"Alinen Lappajärvi (35.358.1.010)","2,72 km"
"Iso-Hyyhynen (35.172.1.011)","2,72 km"
"Ilvesjärvi (35.481.1.032)","2,72 km"
"Vähä Sääksjärvi (14.225.1.017)","2,71 km"
"Järvenjärvi (35.511.1.004)","2,71 km"
"Lehtijärvi (35.574.1.001)","2,71 km"
"Oripohjanjärvi (35.741.1.005)","2,69 km"
"Leppäjärvi (35.783.1.005)","2,67 km"
"Leppälampi (35.156.1.001)","2,67 km"
"Kukonjärvi (35.311.1.017)","2,67 km"
"Suojärvi (35.716.1.016)","2,67 km"
"Yräysjärvi (35.250.1.014)","2,67 km"
"Tuoresjärvi (35.773.1.011)","2,66 km"
"Rukkasjärvi (35.745.1.027)","2,66 km"
"Poikusjärvi (35.766.1.003)","2,66 km"
"Ruokejärvi (l) (35.324.1.009)","2,66 km"
"Vähä Venesjärvi (35.563.1.018)","2,66 km"
"Pitkäjärvi (35.762.1.008)","2,65 km"
"Hirvijärvi (35.481.1.023)","2,65 km"
"Hirvijärvi (35.314.1.003)","2,65 km"
"Hauinvetämä (35.756.1.034)","2,65 km"
"Särkijärvi (35.321.1.005)","2,65 km"
"Alainen Talluslammi (35.331.1.002)","2,63 km"
"Vääräjärvi (35.413.1.011)","2,63 km"
"Tuulosjärvi (35.219.1.001)","2,62 km"
"Heramaanjärvi (35.731.1.012)","2,62 km"
"Polvijärvi (35.346.1.004)","2,62 km"
"Pikku Saarijärvi (35.367.1.010)","2,61 km"
"Lamminjärvi (35.756.1.029)","2,61 km"
"Naarajärvi (35.743.1.007)","2,61 km"
"Syväjärvi (35.784.1.024)","2,61 km"
"Majavesi (35.315.1.008)","2,61 km"
"Iso Kurkijärvi (14.225.1.009)","2,6 km"
"Iso Kivijärvi (35.592.1.006)","2,6 km"
"Anijärvi (35.135.1.002)","2,6 km"
"Pohtionjärvi (35.413.1.003)","2,6 km"
"Hirvijärvi (35.521.1.004)","2,6 km"
"Iso-Koukeri (35.352.1.009)","2,59 km"
"Vähä Kausjärvi (35.250.1.007)","2,59 km"
"Petäjäjärvi (35.345.1.002)","2,58 km"
"Valkeajärvi (35.417.1.003)","2,58 km"
"Välivesi (35.611.1.020)","2,58 km"
"Iso-Röyhkönen (35.724.1.013)","2,57 km"
"Nuottajärvi (35.784.1.031)","2,55 km"
"Kyläjärvi (35.781.1.009)","2,54 km"
"Vähä Ukonjärvi (35.744.1.019)","2,54 km"
"Karstunjärvi (35.290.1.001)","2,54 km"
"Iso Salojärvi (14.254.1.020)","2,54 km"
"Yläsenjärvi (35.413.1.004)","2,53 km"
"Kylmälahti (35.538.1.009)","2,52 km"
"Saarijärvi (35.319.1.015)","2,51 km"
"Parosjärvi (35.314.1.010)","2,51 km"
"Valkeajärvi (35.344.1.012)","2,51 km"
"Työläjärvi (35.593.1.013)","2,51 km"
"Luomajärvi (35.356.1.003)","2,51 km"
"Ansajärvi (35.771.1.015)","2,51 km"
"Ala-Lauttajärvi (35.744.1.009)","2,5 km"
"Kallojärvi (35.164.1.002)","2,49 km"
"Iso Kaakkojärvi (35.728.1.004)","2,49 km"
"Pahujärvi (14.264.1.007)","2,49 km"
"Pitkotunjärvi (35.339.1.008)","2,48 km"
"Pohjastenjärvi (35.286.1.003)","2,48 km"
"Matalajärvi (35.158.1.008)","2,48 km"
"Kolmikoura (35.784.1.043)","2,46 km"
"Marttisenalainen (35.412.1.025)","2,45 km"
"Saarijärvi (35.134.1.007)","2,45 km"
"Keidaslampi (35.557.1.003)","2,44 km"
"Peurantajärvi (35.319.1.006)","2,44 km"
"Iso-Kaitajärvi (35.345.1.001)","2,44 km"
"Kankari (35.161.1.002)","2,44 km"
"Iso Pirttijärvi (36.097.1.001)","2,43 km"
"Kivi-Kierinka (35.323.1.006)","2,43 km"
"Kyntöjärvi (35.593.1.015)","2,43 km"
"Kelkäte (14.262.1.007)","2,43 km"
"Alainen Suonijärvi (35.412.1.019)","2,43 km"
"Asuntilanjärvi (35.391.1.002)","2,43 km"
"Käkijärvi (35.621.1.008)","2,43 km"
"Vähäjärvi (35.231.1.002)","2,43 km"
"Kortejärvi (35.741.1.010)","2,42 km"
"Verkkojärvi (35.716.1.015)","2,41 km"
"Ylinen Piimäsjärvi (35.136.1.003)","2,4 km"
"Vääräjärvi (35.754.1.009)","2,4 km"
"Iso Ripojärvi (35.311.1.030)","2,4 km"
"Löytty (35.412.1.022)","2,4 km"
"Alainen-Toriseva (35.417.1.005)","2,39 km"
"Iso Vuorijärvi (35.745.1.014)","2,39 km"
"Iso Majavesi (36.093.1.011)","2,39 km"
"Kaitajärvi (14.221.1.086)","2,39 km"
"Maatianjärvi (42.076.1.005)","2,39 km"
"Vähä Särkijärvi (35.521.1.026)","2,38 km"
"Valkeajärvi (35.311.1.014)","2,38 km"
"Vähä Seitsemisjärvi (35.582.1.032)","2,38 km"
"Salmijärvi (35.359.1.003)","2,38 km"
"Parilanjärvi (35.513.1.005)","2,37 km"
"Syväjärvi (35.762.1.003)","2,37 km"
"Lamminlammi (35.352.1.001)","2,37 km"
"Oulonjärvi (35.411.1.006)","2,36 km"
"Ahojärvi (35.417.1.030)","2,36 km"
"Hanhilampi (35.426.1.006)","2,35 km"
"Hirvijärvi (35.311.1.025)","2,35 km"
"Sokealammi (35.964.1.002)","2,35 km"
"Partajärvi (14.263.1.039)","2,34 km"
"Raistamojärvi (35.156.1.005)","2,34 km"
"Porrasjärvi (35.212.1.011)","2,34 km"
"Valkeajärvi (35.366.1.009)","2,34 km"
"Ullikkajärvi (35.322.1.002)","2,33 km"
"Iso-Kinko (35.481.1.030)","2,33 km"
"Onkimus (35.528.1.002)","2,33 km"
"Avojärvi (14.263.1.006)","2,33 km"
"Kurkilammi (35.765.1.023)","2,32 km"
"Iso Majajärvi (35.312.1.018)","2,32 km"
"Toivolanlammi (35.211.1.030)","2,32 km"
"Rihkaanjärvi (36.084.1.002)","2,32 km"
"Suolijärvi (35.312.1.006)","2,32 km"
"Ahvenuslampi (35.585.1.014)","2,32 km"
"Pyhäjärvi (14.221.1.080)","2,32 km"
"Syväjärvi (35.582.1.010)","2,32 km"
"Iso-Palannes (35.481.1.027)","2,32 km"
"Ryytjärvi (14.224.1.007)","2,31 km"
"Sanasjärvi (35.132.1.003)","2,31 km"
"Mäkelänjärvi (35.361.1.001)","2,31 km"
"Kaija (14.224.1.021)","2,3 km"
"Velislammi (14.224.1.009)","2,3 km"
"Vähä Somerojärvi (42.087.1.001)","2,3 km"
"Peräjärvi (35.317.1.001)","2,3 km"
"Poikkijärvi (14.221.1.031)","2,3 km"
"Saarijärvi (35.745.1.011)","2,29 km"
"Iso-Sorsamo (35.716.1.029)","2,29 km"
"Saarijärvi (35.314.1.011)","2,28 km"
"Koskuenjärvi (35.721.1.012)","2,28 km"
"Silmälammi (42.074.1.014)","2,28 km"
"Jänisjärvi (e) (35.576.1.002)","2,28 km"
"Valkeajärvi (35.744.1.016)","2,27 km"
"Hanhijärvi (35.535.1.003)","2,26 km"
"Arajärvi (35.773.1.010)","2,26 km"
"Hätikkäjärvi (35.211.1.011)","2,26 km"
"Sarkkilanjärvi (35.521.1.015)","2,25 km"
"Luippunen (35.766.1.019)","2,25 km"
"Tervajärvi (35.721.1.024)","2,25 km"
"Keskinen Pirttijärvi (35.316.1.008)","2,25 km"
"Kalliojärvi (35.315.1.007)","2,24 km"
"Syväjärvi (35.716.1.022)","2,24 km"
"Pitkäjärvi (35.532.1.010)","2,24 km"
"Kaija (14.221.1.055)","2,24 km"
"Ruokejärvi (35.212.1.015)","2,24 km"
"Pitkäjärvi (35.766.1.002)","2,23 km"
"Iso-Pukuri (35.315.1.017)","2,23 km"
"Niemojärvi (35.417.1.020)","2,23 km"
"Vähä Särkijärvi (35.359.1.002)","2,23 km"
"Pitkäjärvi (35.344.1.010)","2,22 km"
"Terrijärvi (14.221.1.039)","2,22 km"
"Iso Tervajärvi (14.221.1.037)","2,22 km"
"Kyläjärvi (35.781.1.004)","2,22 km"
"Mastosjärvi (35.311.1.067)","2,21 km"
"Saareslammi (14.221.1.067)","2,21 km"
"Ylinen Kotajärvi (35.521.1.024)","2,2 km"
"Ahostenjärvi (35.241.1.003)","2,19 km"
"Hurttionjärvi (35.131.1.006)","2,19 km"
"Säynätjärvi (14.221.1.060)","2,19 km"
"Alinen Hähkälammi (35.581.1.013)","2,18 km"
"Valkeajärvi (35.393.1.006)","2,18 km"
"Valkjärvi (35.784.1.035)","2,18 km"
"Iso-Pahlanen (35.583.1.003)","2,18 km"
"Taketti (35.515.1.006)","2,18 km"
"Hikijärvi (35.164.1.004)","2,17 km"
"Iso Pirttijärvi (35.332.1.002)","2,17 km"
"Kantolammi (35.356.1.005)","2,17 km"
"Saukkolampi (35.527.1.003)","2,16 km"
"Vähä Kalajärvi (35.582.1.014)","2,16 km"
"Pirttijärvi (35.383.1.003)","2,15 km"
"Saarijärvi (35.336.1.003)","2,15 km"
"Valkeajärvi (35.452.1.006)","2,15 km"
"Ylinen Latvajärvi (35.583.1.012)","2,14 km"
"Santusjärvi (14.221.1.069)","2,14 km"
"Taivallahti (35.521.1.018)","2,14 km"
"Ylinen Lappajärvi (35.358.1.012)","2,13 km"
"Ilvankajärvi (35.250.1.003)","2,13 km"
"Kylmälammi (35.752.1.008)","2,13 km"
"Vitelijärvi (p) (35.743.1.019)","2,13 km"
"Mertalampi (35.527.1.016)","2,13 km"
"Ojajärvi (35.728.1.002)","2,11 km"
"Kukkolampi (44.053.1.010)","2,11 km"
"Kauppilanjärvi (35.415.1.005)","2,11 km"
"Suoramanjärvi (35.713.1.023)","2,11 km"
"Ahvenusjärvi (35.161.1.013)","2,11 km"
"Lauttasjärvi (35.756.1.007)","2,1 km"
"Salmus (35.713.1.013)","2,1 km"
"Perälammi (35.367.1.008)","2,1 km"
"Kalliojärvi (35.319.1.016)","2,09 km"
"Jättijärvi (35.154.1.003)","2,09 km"
"Alainen Kuusijärvi (35.421.1.011)","2,09 km"
"Vahterjärvi (14.263.1.035)","2,08 km"
"Särkijärvi (35.533.1.006)","2,08 km"
"Terrijärvi (14.221.1.082)","2,08 km"
"Kärppäjärvi (35.563.1.012)","2,08 km"
"Vähä Karppajärvi (35.527.1.005)","2,08 km"
"Kaulamoinen (35.318.1.002)","2,08 km"
"Kaleton (35.329.1.001)","2,08 km"
"Pahujärvi (35.731.1.013)","2,08 km"
"Alainen Pitkäjärvi (35.384.1.003)","2,07 km"
"Hakojärvi (35.563.1.019)","2,07 km"
"Valkeajärvi (35.728.1.011)","2,07 km"
"Pirttijärvi (35.754.1.028)","2,07 km"
"Vähä Hirvijärvi (35.538.1.022)","2,06 km"
"Keskinenjärvi (35.217.1.008)","2,06 km"
"Hurstinjärvi (35.339.1.024)","2,06 km"
"Majajärvi (35.417.1.001)","2,06 km"
"Vähä-Jakama (35.344.1.001)","2,06 km"
"Hirvijärvi (35.331.1.006)","2,05 km"
"Janasjärvi (14.263.1.024)","2,05 km"
"Pitkäjärvi (35.582.1.027)","2,05 km"
"Vähä Valkeajärvi (35.416.1.005)","2,05 km"
"Miharinlammi (35.591.1.001)","2,04 km"
"Iso-Hustu (35.163.1.003)","2,04 km"
"Viljastenjärvi (35.763.1.003)","2,04 km"
"Pylkinjärvi (35.756.1.003)","2,04 km"
"Valkeajärvi (35.745.1.015)","2,03 km"
"Alainen Latvajärvi (35.583.1.011)","2,03 km"
"Iso Kivijärvi (35.563.1.021)","2,03 km"
"Lemmetty (35.218.1.004)","2,03 km"
"Iso Työläjärvi (35.314.1.004)","2,03 km"
"Lylyjärvi (35.415.1.007)","2,03 km"
"Sorvajärvi (35.592.1.003)","2,02 km"
"Mäyriänjärvi (35.784.1.048)","2,01 km"
"Iso-Vasu (35.743.1.022)","2,01 km"
"Otajärvi (35.132.1.002)","2,01 km"
"Koirajärvi (35.374.1.005)",2 km
"Valkjärvi (35.734.1.011)",2 km
"Pilkanlampi (35.621.1.007)",2 km
"Kivikesku (35.517.1.005)","1,99 km"
"Monganlampi (35.573.1.009)","1,99 km"
"Pulkajärvi (35.217.1.006)","1,99 km"
"Linnajärvi (14.263.1.005)","1,99 km"
"Pieni Hirvijärvi (35.716.1.018)","1,99 km"
"Nautajärvi (35.724.1.008)","1,98 km"
"Salmilampi (35.445.1.002)","1,98 km"
"Vuori-Pitkäjärvi (35.724.1.005)","1,98 km"
"Kyynäräjärvi (35.172.1.002)","1,98 km"
"Saunalammi (35.741.1.013)","1,97 km"
"Kalliojärvi (35.346.1.006)","1,97 km"
"Särkijärvi (35.761.1.004)","1,97 km"
"Vääräjärvi (35.346.1.002)","1,97 km"
"Särkijärvi (35.724.1.004)","1,97 km"
"Iso-Kyynärä (35.242.1.002)","1,97 km"
"Ahvenlampi (35.421.1.026)","1,96 km"
"Mikkolanjärvi (35.722.1.002)","1,96 km"
"Myllyjärvi (35.329.1.003)","1,96 km"
"Alinen Kivijärvi (35.584.1.006)","1,95 km"
"Iso-Tenhetty (35.766.1.017)","1,95 km"
"Sompajärvi (35.563.1.014)","1,95 km"
"Pohjajärvi (35.414.1.004)","1,95 km"
"Töykänänjärvi (35.729.1.005)","1,95 km"
"Pirttijärvi (35.585.1.020)","1,95 km"
"Kuulammi (35.945.1.001)","1,94 km"
"Vehkajärvi (14.225.1.005)","1,94 km"
"Vanhankylänjärvi (35.312.1.002)","1,94 km"
"Vääräjärvi (35.582.1.004)","1,93 km"
"Merunjärvi (35.242.1.004)","1,93 km"
"Haukijärvi (35.733.1.004)","1,93 km"
"Syväjärvi (35.158.1.009)","1,93 km"
"Kailojärvi (35.155.1.008)","1,92 km"
"Myllyjärvi (35.734.1.001)","1,92 km"
"Haukijärvi (35.417.1.019)","1,92 km"
"Silmänen (14.264.1.013)","1,92 km"
"Vähäjärvi (35.761.1.030)","1,92 km"
"Särkijärvi (14.221.1.065)","1,92 km"
"Valkeajärvi (35.411.1.016)","1,91 km"
"Ylä-Majavesi (35.582.1.008)","1,91 km"
"Musta-Tokamo (35.317.1.011)","1,91 km"
"Koivujärvi (35.444.1.003)","1,91 km"
"Kiimajärvi (35.137.1.006)","1,91 km"
"Hakojärvi (35.364.1.006)","1,91 km"
"Joensuunjärvi (35.441.1.003)","1,9 km"
"Saarijärvi (35.345.1.005)","1,9 km"
"Majajärvi (35.593.1.003)","1,9 km"
"Joutsijärvi (35.133.1.007)","1,89 km"
"Kuttulammi (35.352.1.011)","1,89 km"
"Kotojärvi (35.137.1.004)","1,89 km"
"Kaitajärvi (35.125.1.003)","1,89 km"
"Iso-Salmus (35.713.1.016)","1,88 km"
"Saarilampi (35.622.1.009)","1,88 km"
"Kynnänjärvi (35.411.1.024)","1,88 km"
"Ylä-Viteli (35.743.1.020)","1,87 km"
"Navettasalmi (35.411.1.018)","1,87 km"
"Luodosjärvi (35.764.1.002)","1,86 km"
"Kirkkolahti (35.741.1.003)","1,86 km"
"Jouttijärvi (35.374.1.002)","1,86 km"
"Keskinen (35.312.1.009)","1,86 km"
"Iso-Köhkörö (35.162.1.003)","1,85 km"
"Mutasjärvi (35.785.1.002)","1,85 km"
"Koijärvi (35.311.1.048)","1,85 km"
"Iso Särkijärvi (42.055.1.005)","1,85 km"
"Lemojärvi (35.762.1.007)","1,85 km"
"Valkoinen-Tokamo (35.317.1.010)","1,85 km"
"Mertajärvi (35.784.1.013)","1,85 km"
"Peltolammi (35.216.1.004)","1,84 km"
"Iso Vuorijärvi (35.761.1.008)","1,84 km"
"Nohkuanjärvi (35.131.1.007)","1,84 km"
"Kartiskajärvi (35.756.1.020)","1,84 km"
"Iso Suojärvi (35.583.1.006)","1,84 km"
"Kyynäröjärvi (35.250.1.006)","1,84 km"
"Peräjärvi (35.318.1.001)","1,84 km"
"Talasjärvi (35.417.1.012)","1,84 km"
"Köntäslammi (35.367.1.007)","1,84 km"
"Petäjälampi (35.538.1.019)","1,83 km"
"Ruuhilammi (35.372.1.005)","1,83 km"
"Jouttijärvi (35.411.1.023)","1,83 km"
"Vatavesi (35.571.1.011)","1,83 km"
"Alinen Salmijärvi (35.732.1.004)","1,83 km"
"Kalliojärvi (35.339.1.007)","1,83 km"
"Vähä Heinäjärvi (35.756.1.014)","1,83 km"
"Karhujärvi (35.571.1.012)","1,83 km"
"Koverolampi (35.585.1.009)","1,82 km"
"Vähä Kangasjärvi (35.332.1.014)","1,82 km"
"Vahlajärvi (35.781.1.012)","1,81 km"
"Petäjäjärvi (35.582.1.013)","1,81 km"
"Vähä Kaitajärvi (35.355.1.003)","1,81 km"
"Hangaslammi (35.288.1.004)","1,81 km"
"Iso-Laippa (35.728.1.016)","1,81 km"
"Huhtijärvi (35.491.1.002)","1,81 km"
"Ahvenlammi (35.311.1.021)","1,8 km"
"Lamminjärvi (35.125.1.002)","1,8 km"
"Sammalusjärvi (35.155.1.003)","1,8 km"
"Kolunjärvi (35.321.1.004)","1,79 km"
"Niemijärvi (35.441.1.002)","1,79 km"
"Kurkasjärvi (35.592.1.004)","1,79 km"
"Sarkasjärvi (14.262.1.021)","1,79 km"
"Vehkoslampi (35.573.1.007)","1,78 km"
"Selkäjärvi (35.766.1.009)","1,78 km"
"Ahmausjärvi (35.161.1.007)","1,78 km"
"Teerilampi (35.537.1.004)","1,78 km"
"Eskolanjärvi (35.722.1.016)","1,78 km"
"Harviojärvi (35.319.1.007)","1,78 km"
"Harhalanlammi (35.521.1.003)","1,77 km"
"Kukkaroinen (35.572.1.019)","1,77 km"
"Loppijärvi (35.392.1.002)","1,77 km"
"Lampijärvi (35.172.1.012)","1,77 km"
"Tunkelonlahti (35.722.1.034)","1,77 km"
"Vuoreksenlammi (35.242.1.016)","1,76 km"
"Valkoinen (35.323.1.007)","1,76 km"
"Valkeajärvi (35.341.1.004)","1,75 km"
"Tuulijärvi (35.723.1.005)","1,75 km"
"Iso-Valkiainen (35.563.1.016)","1,75 km"
"Pyydyslampi (35.582.1.006)","1,75 km"
"Kaurisjärvi (35.311.1.057)","1,74 km"
"Salmijärvi (35.323.1.003)","1,74 km"
"Iso Poikainlammi (35.367.1.005)","1,74 km"
"Rakojärvi (14.263.1.022)","1,73 km"
"Oinasjärvi (35.722.1.018)","1,73 km"
"Käenjärvi (35.342.1.017)","1,73 km"
"Vähäjärvi (35.722.1.009)","1,73 km"
"Vaakkolammi (35.211.1.003)","1,73 km"
"Salmijärvi (35.745.1.010)","1,73 km"
"Vähäjärvi (35.211.1.006)","1,73 km"
"Valkeajärvi (35.611.1.009)","1,73 km"
"Sammakkolammi (35.948.1.001)","1,72 km"
"Koukkujärvi (35.721.1.014)","1,72 km"
"Siilijärvi (35.162.1.002)","1,72 km"
"Säynävälampi (35.421.1.022)","1,72 km"
"Vähä Petäjäjärvi (35.745.1.008)","1,72 km"
"Pitkäjärvi (35.521.1.011)","1,72 km"
"Toivolanjärvi (35.615.1.003)","1,71 km"
"Särkijärvi (35.592.1.010)","1,71 km"
"Jokelanjärvi (14.262.1.006)","1,71 km"
"Vähäjärvi (35.481.1.015)","1,71 km"
"Kaustaranjärvi (35.316.1.005)","1,71 km"
"Vähäjärvi (35.358.1.003)","1,71 km"
"Teurulampi eli Niskalanlampi (35.571.1.001)","1,71 km"
"Vähä Särkijärvi (42.055.1.004)","1,7 km"
"Uasjärvi (35.385.1.005)","1,7 km"
"Kivilampi (35.561.1.003)","1,7 km"
"Kaleton (35.329.1.010)","1,7 km"
"Hankolampi (35.582.1.011)","1,7 km"
"Kalliojärvi (35.763.1.004)","1,7 km"
"Valkeajärvi (35.741.1.011)","1,7 km"
"Murtonen (14.264.1.005)","1,69 km"
"Haukijärvi (35.728.1.017)","1,69 km"
"Ahvenjärvi (35.321.1.006)","1,69 km"
"Vähä Vuorijärvi (35.754.1.017)","1,69 km"
"Iso Hanhilampi (35.532.1.007)","1,69 km"
"Musturinlammi (35.373.1.002)","1,69 km"
"Nuorronjärvi (35.721.1.003)","1,69 km"
"Syväjärvi (35.311.1.019)","1,69 km"
"Jouttijärvi (35.754.1.005)","1,69 km"
"Särkijärvi (35.583.1.008)","1,69 km"
"Keskinenjärvi (35.412.1.008)","1,68 km"
"Pikku-Niihama (35.311.1.004)","1,68 km"
"Isolammi (35.336.1.005)","1,68 km"
"Kuusjärvi (35.311.1.029)","1,68 km"
"Alainen Särkilampi (35.582.1.017)","1,68 km"
"Kavajärvi (35.286.1.001)","1,68 km"
"Saaresjärvi (35.574.1.008)","1,68 km"
"Keskinen-Poikelus (35.341.1.008)","1,68 km"
"Petäjäjärvi (35.743.1.016)","1,67 km"
"Kaiturinjärvi (35.766.1.022)","1,67 km"
"Sammakkojärvi (35.358.1.009)","1,67 km"
"Ilmarinjärvi (35.311.1.003)","1,67 km"
"Iso-Poikelus (35.134.1.005)","1,67 km"
"Uuhijärvi (14.263.1.026)","1,67 km"
"Saukkolampi (35.493.1.008)","1,67 km"
"Ruohojärvi (35.311.1.022)","1,67 km"
"Kailajärvi (35.734.1.010)","1,67 km"
"Saarijärvi (35.172.1.007)","1,67 km"
"Ylinen Löytölampi (35.585.1.017)","1,67 km"
"Haukkalampi (35.538.1.014)","1,67 km"
"Puttosenjärvi (35.421.1.003)","1,66 km"
"Valkijärvi (35.163.1.002)","1,66 km"
"Taulajärvi (35.132.1.007)","1,66 km"
"Iso Pirttijärvi (35.365.1.001)","1,66 km"
"Tervajärvi (35.156.1.026)","1,66 km"
"Raidistonjärvi (35.722.1.017)","1,65 km"
"Tervajärvi (14.221.1.068)","1,65 km"
"Mäyräjärvi (35.595.1.003)","1,65 km"
"Nikala (35.784.1.034)","1,65 km"
