,Syvyys
"Pienilampi (14.612.1.004)","6,8 m"
"Ahvenlampi (e) (14.418.1.009)","6,8 m"
"Iso-Paskolampi (14.421.1.071)","6,4 m"
"Ahvenlampi (p) (14.418.1.008)","6,3 m"
"Huutjärvi (14.418.1.001)","6,3 m"
"Iso Tasanen (14.422.1.005)","6,2 m"
"Keräjärvi (14.414.1.008)","6,2 m"
"Pieni-Korppinen (14.423.1.007)",6 m
"Lekojärvi (14.421.1.009)",6 m
"Hokanlampi (14.412.1.009)","5,9 m"
"Valkealampi (14.615.1.001)","5,8 m"
"Pieni-Jurvo (14.418.1.005)","5,65 m"
"Kapustalampi (14.414.1.007)","5,5 m"
"Kaakkolampi (14.414.1.004)","5,2 m"
"Kuorelampi (14.345.1.001)",5 m
"Harjunlammi (e) (14.411.1.012)",5 m
"Saarikas (14.417.1.004)",5 m
"Pahalampi (14.411.1.006)",5 m
"Kitonlampi (14.332.1.005)","4,5 m"
"Lamperoinen (14.421.1.004)","4,2 m"
"Ahvenlampi (14.414.1.001)","4,1 m"
"Pieni Murojärvi (14.422.1.006)","4,1 m"
"Huosiasjärvi (14.414.1.002)",4 m
"Isolampi (14.411.1.002)",4 m
"Ilojärvi (14.417.1.001)",4 m
"Iso Karvalampi (14.413.1.003)",4 m
"Rajalampi (14.414.1.006)",4 m
"Heinälampi (14.414.1.016)",4 m
"Tervalampi (14.418.1.011)","3,9 m"
"Suoli-Kumpunen (14.414.1.022)","3,9 m"
"Keskinen (14.417.1.002)","3,7 m"
"Hujakko (14.341.1.004)","3,5 m"
"Nerulampi (14.421.1.012)","3,5 m"
"Ruuttulampi (14.421.1.008)","3,3 m"
"Kaakkolampi (14.341.1.001)","3,3 m"
"Iso Suonlampi (14.651.1.011)","3,1 m"
"Pieni-Saarikas (14.417.1.005)",3 m
"Pieni Särkilampi (14.412.1.005)",3 m
"Kilpilampi (14.421.1.011)","2,9 m"
"Petäälampi (14.421.1.005)","2,9 m"
"Kotilampi (14.411.1.019)","2,8 m"
"Kalajärvi (14.415.1.001)","2,4 m"
"Mustalampi (14.612.1.003)","2,4 m"
"Hakalampi (14.413.1.001)","2,2 m"
"Aittolampi (14.429.1.005)","2,1 m"
"Haalinkainen (14.422.1.007)","2,1 m"
"Likolampi (e) (14.421.1.002)",2 m
"Pienilampi (14.411.1.003)",2 m
"Niemislampi (14.414.1.003)",2 m
"Ukonlampi (14.611.1.003)","1,9 m"
"Kumpunen (14.414.1.021)","1,9 m"
"Likolampi (p) (14.421.1.003)","1,7 m"
"Murojärvi (14.444.1.010)","1,6 m"
"Suojärvi (14.421.1.015)","1,4 m"
"Särkilampi (14.612.1.002)","0,8 m"
"Suojärvi (14.418.1.012)","0,8 m"
"Heinälampi (14.337.1.009)","0,6 m"
