,Pinta-ala
"Myllyjärvi (44.087.1.004)","15,79 ha"
"Kattelusjärvi (44.055.1.019)","15,49 ha"
"Hiironen (35.433.1.007)","15,13 ha"
"Iso Lahnalampi (44.088.1.001)","14,2 ha"
"Vääräjärvi (44.088.1.014)","14,01 ha"
"Hirvilampi (44.086.1.003)","13,99 ha"
"Vähä Soukkajärvi (44.096.1.005)","13,55 ha"
"Vuorilampi (44.076.1.002)","13,48 ha"
"Valkeinen (44.096.1.012)","12,95 ha"
"Kaidesjärvi (44.054.1.005)","12,89 ha"
"Ylimutkanjärvi (44.087.1.005)","11,61 ha"
"Valkiainen (44.086.1.008)","10,57 ha"
"Vähä-Hunnakkojärvi (44.044.1.004)","10,43 ha"
"Vierulampi (44.086.1.004)","9,7 ha"
"Syväjärvi (44.055.1.002)","9,38 ha"
"Välisenlampi (44.054.1.001)","8,85 ha"
"Pierinlampi (44.095.1.004)","8,76 ha"
"Iso-Sikanen (44.088.1.019)","8,69 ha"
"Kangaslampi (44.087.1.003)","8,19 ha"
"Lauttalampi (35.425.1.022)","8,02 ha"
"Vähä Vuorenjärvi (44.076.1.001)","8,02 ha"
"Kourajärvi (44.086.1.017)",8 ha
"Kaarilampi (44.076.1.003)","7,96 ha"
"Vähä Ruuhijärvi (42.074.1.004)","7,96 ha"
"Suolampi (44.088.1.005)","7,87 ha"
"Vähä Lauttalampi (44.088.1.004)","7,7 ha"
"Matolampi (44.085.1.002)","7,67 ha"
"Kangaslampi (44.053.1.002)","7,49 ha"
"Palolampi (35.425.1.018)","7,4 ha"
"Neva-Aijalainen (44.089.1.002)","6,85 ha"
"Pullikanjärvi (35.426.1.007)","6,56 ha"
"Veitsilampi (44.053.1.006)","6,32 ha"
"Kortesrimpi (44.072.1.001)","6,26 ha"
"Vähäjärvi (44.051.1.003)","6,21 ha"
"Vääräjärvi (44.055.1.008)","6,08 ha"
"Mäenniemenlampi (44.087.1.001)","5,9 ha"
"Mäki-Aijalainen (44.089.1.001)","5,84 ha"
"Pikku Kaksipuoloinen (35.428.1.008)","5,76 ha"
"Syväjärvi (44.087.1.006)","5,73 ha"
"Pumppulampi (44.051.1.001)","5,6 ha"
"Alinen-Jouttilampi (44.088.1.016)","5,58 ha"
"Paskolampi (44.044.1.008)","5,25 ha"
"Pitkäjärvi (35.425.1.006)","5,14 ha"
"Yläinen Mustalampi (44.088.1.023)","5,09 ha"
"Iso Kaksipuoloinen (35.428.1.007)","5,08 ha"
"Iso-Kuivisto (35.426.1.009)","5,07 ha"
"Housulampi (35.421.1.037)","4,45 ha"
"Kiimalampi (35.425.1.020)","4,35 ha"
"Kalliolampi (44.044.1.005)","4,31 ha"
"Korpilampi (44.054.1.003)","4,27 ha"
"Vähä-Mantila (35.434.1.016)","4,21 ha"
"Heikkilän Hoikka (p) (44.086.1.021)","4,09 ha"
"Hetelampi (44.055.1.011)","4,05 ha"
"Taikinalampi (44.057.1.003)","4,04 ha"
"Valkeislampi (44.086.1.001)",4 ha
"Korpisenlampi (44.054.1.002)","3,82 ha"
"Murhijärvi (44.086.1.016)","3,6 ha"
"Nevalampi (35.425.1.016)","3,52 ha"
"Korpilampi (44.044.1.011)","3,51 ha"
"Mustalampi (44.096.1.009)","3,48 ha"
"Alainen Mustalampi (44.088.1.021)","3,39 ha"
"Haukilampi (44.088.1.024)","3,18 ha"
"Pyörähäinen (44.086.1.009)","3,18 ha"
"Kalliolampi (35.421.1.038)","3,09 ha"
"Leppilampi (44.055.1.012)","3,05 ha"
"Mataralanjärvi (44.053.1.009)","3,02 ha"
"Heikkilän Hoikka (44.086.1.011)","2,98 ha"
"Vekarinlampi (44.055.1.016)","2,96 ha"
"Vähä Korpilampi (44.054.1.004)","2,96 ha"
"Valkialampi (44.098.1.002)","2,88 ha"
"Hautamäen Hoikka (44.086.1.010)","2,86 ha"
"Vähä Lahnalampi (44.088.1.002)","2,8 ha"
"Ei nimeä (44.082.2.002)","2,79 ha"
"Suojärvi (44.086.1.015)","2,76 ha"
"Kylkiäinen (44.086.1.018)","2,74 ha"
"Kirveslammi (44.055.1.017)","2,6 ha"
"Kangaslampi (44.088.1.011)","2,38 ha"
"Jouttilampi (44.053.1.008)","2,33 ha"
"Latolampi (42.074.1.005)","2,33 ha"
"Mustalampi (44.086.1.007)","2,19 ha"
"Vähä Vuorijärvi (44.088.1.010)","2,14 ha"
"Kalliolampi (44.053.1.007)","2,13 ha"
"Keskinen Mustalampi (44.088.1.022)","2,12 ha"
"Särkilampi (44.087.1.002)","2,06 ha"
"Hoikkalampi (44.055.1.007)","2,05 ha"
"Äijälänlampi (35.425.1.023)",2 ha
"Sepposenlampi (44.042.1.001)","1,99 ha"
"Pikku-Kuivisto (35.426.1.008)","1,98 ha"
"Ahvenlampi (44.055.1.009)","1,96 ha"
"Häntälampi (44.088.1.006)","1,96 ha"
"Pyydyslampi (44.055.1.015)","1,91 ha"
"Ylä-Tevajärvi (44.055.1.018)","1,91 ha"
"Ei nimeä (44.051.1.005)","1,91 ha"
"Matala-Sammatti (35.426.1.003)","1,75 ha"
"Ouranlampi (44.057.1.002)","1,63 ha"
"Passinlampi (44.088.1.007)","1,62 ha"
"Ylinen-Jouttilampi (44.088.1.018)","1,58 ha"
"Vähä-Sikanen (44.088.1.020)","1,53 ha"
"Haukilampi (44.088.1.015)","1,5 ha"
"Mäntylänlampi (44.055.1.014)","1,49 ha"
"Matkuslampi (44.051.1.007)","1,49 ha"
"Kankilampi (35.427.1.003)","1,44 ha"
"Santerinlampi (44.051.1.002)","1,39 ha"
"Keskinen-Jouttilampi (44.088.1.017)","1,39 ha"
"Ei nimeä (42.073.1.005)","1,3 ha"
"Salilampi (44.088.1.027)","1,3 ha"
"Korteslampi (35.425.1.005)","1,25 ha"
"Puronlampi (44.096.1.006)","1,21 ha"
"Paskalampi (44.053.1.001)","1,21 ha"
"Syvä-Sammatti (35.426.1.004)","1,2 ha"
"Vähälampi (44.086.1.019)","1,15 ha"
"Syrjälampi (42.074.1.018)","1,13 ha"
"Ilmurinlampi (44.086.1.022)","1,05 ha"
"Katajalampi (44.051.1.006)","1,04 ha"
"Hoikkalampi (44.088.1.028)","1,04 ha"
"Haverinlampi (44.086.1.020)","1,03 ha"
"Kylkiäinen (44.088.1.026)","1,03 ha"
"Pieni Kaideslampi (44.054.1.007)","1,02 ha"
