,Pinta-ala,Syvyys,Kunta
"Ellampi (14.923.1.004)","13,63 ha",,Hirvensalmi
"Emintimänlampi (04.233.1.009)","3,04 ha",,Savonlinna
"Emälampi (14.923.1.072)","11,74 ha",,Kangasniemi
"Emäpaju (14.923.1.067)","108,66 ha","10,63 m",Kangasniemi
"Enanlampi (04.181.1.005)","4,55 ha",,Savonlinna
"Enolampi (04.112.1.198)","26,2 ha",,Puumala
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Eskolampi (14.929.1.016)","3,48 ha",,Mikkeli
"Eskonlampi (14.984.1.060)","2,52 ha",,Mäntyharju
"Etelä-Hiislampi (14.923.1.085)","12,3 ha",,Kangasniemi
"Etelä-Hälvänen (14.923.1.103)","1,22 ha",,Mikkeli
"Etelä-Kattilalampi (14.916.1.010)","13,85 ha",,Pertunmaa
"Etelä-Lahnalampi (14.927.1.004)","44,89 ha",,Kangasniemi
"Etelä-Tervajärvi (14.918.1.005)","59,61 ha",,Mäntyharju
