,Pinta-ala
"Näätälampi (04.273.1.132)","2,26 ha"
"Pieni Kivijärvi (04.273.1.292)","2,2 ha"
"Polvilampi (04.273.1.058)","2,1 ha"
"Ei nimeä (04.273.1.302)","2,07 ha"
"Kaatralampi (04.273.1.083)","2,04 ha"
"Kaakonlampi (04.273.1.229)","2,03 ha"
"Heinäjärvi (04.273.1.107)","2,02 ha"
"Ei nimeä (04.273.1.303)","2,01 ha"
"Vuorinen (04.273.1.094)","1,94 ha"
"Jokilampi (04.273.1.174)","1,94 ha"
"Suuri Kotalampi (04.273.1.147)","1,93 ha"
"Halolampi (04.273.1.269)","1,93 ha"
"Pieni-Soppinen (04.273.1.149)","1,91 ha"
"Huoripoika (04.273.1.093)","1,91 ha"
"Vehkalampi (04.273.1.211)","1,9 ha"
"Pieni Särkijärvi (04.273.1.018)","1,88 ha"
"Haukinen (04.273.1.245)","1,88 ha"
"Kaatralampi (04.273.1.085)","1,88 ha"
"Tetrilampi (04.273.1.278)","1,87 ha"
"Valkeisenlampi (04.273.1.209)","1,85 ha"
"Pieni Hevonlampi (04.273.1.082)","1,83 ha"
"Uitukka (04.273.1.236)","1,83 ha"
"Kaija (04.273.1.045)","1,81 ha"
"Aittolampi (04.273.1.012)","1,76 ha"
"Vuorilampi (04.273.1.200)","1,74 ha"
"Vehkalampi (04.273.1.172)","1,73 ha"
"Pieni-Heinänen (04.273.1.281)","1,73 ha"
"Iso Joutenlampi (04.273.1.011)","1,72 ha"
"Pieni Ahvenlampi (04.273.1.071)","1,72 ha"
"Hautajärvi (04.273.1.044)","1,7 ha"
"Ala-Petro (04.273.1.224)","1,67 ha"
"Ahvenlampi (04.273.1.037)","1,65 ha"
"Orkonen (04.273.1.244)","1,65 ha"
"Ukonlampi (04.273.1.267)","1,64 ha"
