,Syvyys
"Kuvajalampi (04.642.1.008)","3,7 m"
"Viitalampi (04.652.1.014)","3,7 m"
"Alilampi (04.511.1.007)","3,7 m"
"Pieni Lautalampi (04.518.1.002)","3,6 m"
"Hanhilampi (04.594.1.001)","3,6 m"
"Sammakkolampi (04.642.1.002)","3,5 m"
"Ala-Naarvanjärvi (04.591.1.001)","3,5 m"
"Itälampi (04.641.1.004)","3,5 m"
"Sarvilampi (04.652.1.018)","3,4 m"
"Lahnajärvi (04.593.1.005)","3,4 m"
"Pällikkäänlampi (04.635.1.025)","3,4 m"
"Ahvenuslampi (04.518.1.014)","3,3 m"
"Orilampi (04.511.1.028)","3,3 m"
"Paha-Korpinen (04.641.1.007)","3,3 m"
"Mustalampi (04.661.1.006)","3,3 m"
"Heinälampi (04.641.1.013)","3,3 m"
"Lehtolampi (04.581.1.037)","3,3 m"
"Kuikkalampi (04.595.1.007)","3,2 m"
"Valkeinen (04.633.1.003)","3,2 m"
"Haukijärvi (04.594.1.007)","3,1 m"
"Jouhteno (04.511.1.032)","3,1 m"
"Kortelampi (04.511.1.013)",3 m
"Hanhilampi (04.518.1.008)",3 m
"Ulpas (04.592.1.003)",3 m
"Saarinen (04.511.1.018)",3 m
"Pyönlampi (04.634.1.011)",3 m
"Pieni Hirvijärvi (04.581.1.008)","2,9 m"
"Aisolampi (04.518.1.006)","2,9 m"
"Kivilampi (04.518.1.012)","2,8 m"
"Hirvilampi (04.513.1.002)","2,8 m"
"Loutelampi (04.634.1.008)","2,7 m"
"Hanhilampi (04.519.1.001)","2,7 m"
"Ylemmäinen (04.634.1.013)","2,7 m"
"Pirttilampi (04.589.1.016)","2,6 m"
"Kaatronlampi (04.589.1.009)","2,6 m"
"Kujavanlampi (04.511.1.011)","2,5 m"
"Pieni Petäinen (04.511.1.004)","2,5 m"
"Nuotti-Kankainen (04.661.1.004)","2,5 m"
"Salminen (04.511.1.015)","2,5 m"
"Musta Salminen (04.595.1.004)","2,4 m"
"Salmilampi (04.518.1.007)","2,4 m"
"Pieni Luhinlampi (04.594.1.003)","2,3 m"
"Kaislanen (04.511.1.016)","2,3 m"
"Paha-Hamunen (04.635.1.002)","2,3 m"
"Maaselänlampi (04.593.1.008)","2,3 m"
"Rimpsilampi (04.517.1.001)","2,3 m"
"Ylimmäinen (04.517.1.005)","2,2 m"
"Hiirenlampi (04.511.1.038)","2,2 m"
"Alimmainen (04.635.1.020)","2,2 m"
"Haukilampi (04.589.1.012)","2,1 m"
"Suolampi (04.634.1.014)",2 m
"Pyylampi (04.518.1.009)",2 m
"Suuri Salminen (04.595.1.005)","1,9 m"
"Nerohlampi (04.511.1.040)","1,9 m"
"Likolampi (04.519.1.009)","1,8 m"
"Viileke (04.661.1.005)","1,8 m"
"Mustalampi (04.517.1.003)","1,7 m"
"Levälampi (04.634.1.021)","1,7 m"
"Nikinlampi (04.635.1.026)","1,7 m"
"Polvinen (04.511.1.020)","1,7 m"
"Ahvenuslampi (04.518.1.010)","1,6 m"
"Rahanen (04.511.1.017)","1,6 m"
"Valkeinen (04.511.1.031)","1,6 m"
"Väärälampi (04.511.1.034)","1,6 m"
"Heinälampi (e) (04.594.1.004)","1,5 m"
"Korpinen (04.595.1.002)","1,3 m"
"Vasamalampi (04.594.1.002)","1,3 m"
"Päähinen (04.592.1.008)","1,3 m"
"Onkilampi (04.594.1.005)","1,3 m"
"Pieni-Suolampi (04.592.1.005)","1,2 m"
"Hamusenlampi (04.635.1.001)","1,1 m"
"Viitalampi (04.517.1.006)","1,1 m"
"Sulkava (04.512.1.002-003)","1,1 m"
"Apulaisenlampi (04.662.1.027)",1 m
"Koivulampi (04.511.1.021)",1 m
"Kivijärvi (04.595.1.006)","0,9 m"
"Juurikanjärvi (04.592.1.007)","0,9 m"
"Hirvijärvi (04.595.1.001)","0,7 m"
"Huuelampi (04.511.1.029)","0,5 m"
"Humalalampi (04.641.1.006)","0,5 m"
"Kaivoslampi (04.592.1.004)","0,4 m"
