,Rantaviiva
"Matolampi (04.434.1.009)","5,42 km"
"Mertajärvi (04.356.1.005)","5,4 km"
"Siikajärvi (04.418.1.023)","5,39 km"
"Saarilampi (04.411.1.023)","5,37 km"
"Iso Kivijärvi (04.955.1.004)","5,37 km"
"Kalliojärvi (04.469.1.007)","5,37 km"
"Hietanen (04.475.1.032)","5,35 km"
"Petäinen (04.311.1.055)","5,34 km"
"Löytölammit (01.027.1.024)","5,34 km"
"Marpanlampi (04.342.1.006)","5,33 km"
"Polvijärvi (04.356.1.001)","5,28 km"
"Hiiretynjärvi (01.044.1.011)","5,27 km"
"Nisäjärvi (04.847.1.001)","5,27 km"
"Tsiikonlampi (01.082.1.001)","5,26 km"
"Pohjalampi (04.352.1.029)","5,26 km"
"Turkkijärvi (04.475.1.047)","5,25 km"
"Riuttajärvi (04.427.1.028)","5,24 km"
"Saarijärvi (04.424.1.008)","5,21 km"
"Ylä-Vuotsa (04.347.1.007)","5,2 km"
"Saunajärvi (04.726.1.032)","5,19 km"
"Pieni-Uramo (04.469.1.002)","5,19 km"
"Piijärvi (04.931.1.003)","5,19 km"
"Joutenjärvi (04.912.1.012)","5,18 km"
"Kasarmi-Valkea (04.945.1.031)","5,18 km"
"Satulainen (04.991.1.100)","5,16 km"
"Vuorinen (04.278.1.002)","5,16 km"
"Kivijärvi (04.492.1.035)","5,16 km"
"Heinä-Sukkula (04.355.1.017)","5,15 km"
"Iso Ahvenjärvi (04.921.1.003)","5,13 km"
"Pieni Ritojärvi (04.428.1.034)","5,11 km"
"Saarijärvi (04.972.1.004)","5,11 km"
"Ala-Lappi (04.221.1.037)","5,1 km"
"Vääränjärvi (04.273.1.207)","5,1 km"
"Pieni-Pölläkkä (04.235.1.012)","5,06 km"
"Matkalampi (02.011.1.001)","5,06 km"
"Hovinlampi (04.319.1.001)","5,05 km"
"Ala-Vepsä (04.923.1.016)","5,04 km"
"Lopolampi (04.311.1.016)","5,02 km"
"Ala-Löppö (04.423.1.096)","5,02 km"
"Viitajärvi (04.437.1.024)","5,01 km"
"Suuri Heinälampi (04.311.1.010)",5 km
"Luotojärvi (01.091.1.042)",5 km
"Koveron Lastujärvi (01.036.1.001)",5 km
"Valkealampi (04.863.1.004)","4,99 km"
"Lakonjärvi (04.932.1.039)","4,97 km"
"Vänskänjärvi (04.947.1.001)","4,96 km"
"Kaatiojärvi (01.071.1.001)","4,93 km"
"Pitkäjärvi (01.044.1.008)","4,93 km"
"Torvinen (04.278.1.026)","4,91 km"
"Viljamo (04.224.1.001)","4,91 km"
"Säkäjärvi (04.921.1.017)","4,89 km"
"Kuomajärvi (04.475.1.010)","4,89 km"
"Iso Pirtajärvi (01.092.1.003)","4,88 km"
"Salmilampi (04.352.1.034)","4,88 km"
"Alanen - Koverojärvi (01.031.1.004)","4,87 km"
"Suuri-Saramo (04.473.1.004)","4,86 km"
"Miklinlampi (04.333.1.005)","4,85 km"
"Salmijärvi (04.429.1.020)","4,85 km"
"Valkeinen (04.726.1.019)","4,85 km"
"Haarajärvi (01.032.1.001)","4,85 km"
"Jouhtenus (04.476.1.013)","4,84 km"
"Miihkalinjärvi (04.842.1.001)","4,82 km"
"Kannusjärvi (04.374.1.008)","4,82 km"
"Kalajärvi (04.464.1.009)","4,79 km"
"Lauttanen (04.273.1.198)","4,77 km"
"Polvinen (01.076.1.001)","4,76 km"
"Syvälampi (04.834.1.021)","4,75 km"
"Lahnajärvi (04.357.1.002)","4,75 km"
"Teerijärvi (04.842.1.002)","4,75 km"
"Särkijärvi (04.973.1.017)","4,75 km"
"Ylä-Säynelampi (04.352.1.016)","4,75 km"
"Ala-Vuotsa (04.347.1.004)","4,74 km"
"Kotajärvi (01.044.1.001)","4,74 km"
"Pyytilampi (04.334.1.002)","4,73 km"
"Ylä-Leppälampi - Ala-Leppälampi (01.073.1.005)","4,7 km"
"Mehtojärvi (04.475.1.003)","4,7 km"
"Särkilampi (04.274.1.082)","4,7 km"
"Ylä-Salmilampi (04.343.1.007)","4,7 km"
"Löytönen (04.685.1.009)","4,69 km"
"Heinäjärvi (04.492.1.008)","4,66 km"
"Iso Raejärvi (04.416.1.017)","4,65 km"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","4,64 km"
"Pirttilampi (01.044.1.014)","4,64 km"
"Pusurinjärvi (04.492.1.054)","4,62 km"
"Kesä-Tainio (04.424.1.002)","4,61 km"
"Venetjärvi (04.475.1.023)","4,61 km"
"Ravijärvi (04.726.1.023)","4,57 km"
"Kantelejärvi (04.453.1.006)","4,56 km"
"Ylinen Hietajärvi (04.932.1.044)","4,55 km"
"Valkealampi (04.981.1.003)","4,55 km"
"Mäntyjärvi (01.071.1.008)","4,55 km"
"Toivaslampi (04.426.1.012)","4,54 km"
"Suuri Harijärvi (04.863.1.015)","4,54 km"
"Oinaslampi (04.922.1.078)","4,54 km"
"Haarajärvi (04.428.1.028)","4,52 km"
"Kostamo (04.375.1.001)","4,52 km"
"Halmejärvi (04.463.1.003)","4,52 km"
"Lavalampi (04.429.1.017)","4,51 km"
"Nykyrinjärvi (04.477.1.032)","4,51 km"
"Petäjäjärvi (01.027.1.009)","4,5 km"
"Tuomijärvi (04.348.1.014)","4,49 km"
"Honkalampi (04.324.1.002)","4,49 km"
"Musta Mäntyjärvi (04.963.1.030)","4,49 km"
"Iso Kaitalampi (04.411.1.158)","4,48 km"
"Artonlampi (04.931.1.001)","4,48 km"
"Häähnijärvi (04.437.1.027)","4,47 km"
"Ylä-Paukkaja (04.345.1.019)","4,46 km"
"Leväjärvi (04.444.1.016)","4,46 km"
"Kivijärvi (04.475.1.036)","4,44 km"
"Patojärvi (04.464.1.001)","4,43 km"
"Saarijärvi (02.025.1.008)","4,43 km"
"Kaatiolampi (01.013.1.005)","4,43 km"
"Särkijärvi (04.383.1.001)","4,42 km"
"Ahvenlampi (02.011.1.009)","4,42 km"
"Kuikkalampi (04.922.1.050)","4,42 km"
"Valkealampi (04.941.1.028)","4,42 km"
"Jyrinjärvi (04.359.1.008)","4,41 km"
"Kiteenjärvi (04.454.1.024)","4,41 km"
"Matalajärvi (04.953.1.010)","4,4 km"
"Saarilampi (01.044.1.021)","4,38 km"
"Saarilampi (04.411.1.167)","4,38 km"
"Suuri-Pääsiäinen (04.274.1.044)","4,38 km"
"Särkiselkä (04.726.1.015)","4,38 km"
"Kuusjärvi (04.362.1.008)","4,37 km"
"Iso-Pyörynen (04.484.1.001)","4,36 km"
"Heinävesi (04.945.1.043)","4,35 km"
"Kontiojärvi (01.045.1.011)","4,34 km"
"Kastelampi (01.064.1.013)","4,34 km"
