,Pinta-ala
"Alainen Herajärvi (35.334.1.004)","98,12 ha"
"Heinijärvi (36.092.1.012)","97,01 ha"
"Riihijärvi (35.492.1.002)","96,29 ha"
"Lauttajärvi (35.493.1.006)","96,03 ha"
"Nihuanjärvi (35.742.1.001)","95,91 ha"
"Lylyjärvi (35.574.1.009)","95,67 ha"
"Valkeajärvi (35.621.1.011)","95,15 ha"
"Ala-Karkjärvi (14.224.1.001)","92,94 ha"
"Kirkkojärvi (35.164.1.001)","92,36 ha"
"Salojärvi (35.337.1.007)","90,71 ha"
"Vahojärvi (35.581.1.011)","90,64 ha"
"Kokkijärvi (35.284.1.001)","90,64 ha"
"Siikajärvi (35.754.1.010)","90,14 ha"
"Kortejärvi (35.165.1.002)","88,72 ha"
"Röyhiönjärvi (35.527.1.015)","88,47 ha"
"Alhonjärvi (35.166.1.005)","87,68 ha"
"Iso Somerojärvi (42.087.1.002)","87,66 ha"
"Iso Kärppäjärvi (14.221.1.081)","87,63 ha"
"Ainesjärvi (35.573.1.002)","86,02 ha"
"Pynnänjärvi (35.289.1.012)","85,92 ha"
"Iso Venesjärvi (35.563.1.015)","85,4 ha"
"Pääjärvi (35.584.1.001)","85,13 ha"
"Lavajärvi (42.077.1.008)","83,71 ha"
"Hervantajärvi (35.242.1.011)","83,15 ha"
"Majajärvi (35.418.1.001)","82,04 ha"
"Halkohaavanjärvi (35.713.1.002)","80,95 ha"
"Mätikkö (35.162.1.001)","80,71 ha"
"Sääksjärvi (35.216.1.005)","80,32 ha"
"Luoma (35.413.1.014)","80,11 ha"
"Naarmijärvi (35.537.1.001)","78,73 ha"
"Pirttijärvi (35.553.1.004)","78,65 ha"
"Kylämäjärvi (14.263.1.013)","77,38 ha"
"Iso Särkijärvi (35.359.1.001)","77,38 ha"
"Kirjasjärvi (35.158.1.001)","76,9 ha"
"Ala-Lylyjärvi (35.756.1.041)","76,72 ha"
"Isojärvi (35.327.1.002)","75,86 ha"
"Koikeroinen (35.593.1.008)","74,17 ha"
"Ojajärvi (42.077.1.005)","73,5 ha"
"Pitkäjärvi (35.773.1.008)","73,47 ha"
"Riuttajärvi (35.354.1.001)","72,97 ha"
"Kahilanjärvi (35.421.1.014)","72,57 ha"
"Hirvijärvi (35.756.1.004)","72,52 ha"
"Kirkkojärvi (35.535.1.001)","72,35 ha"
"Kangasjärvi (35.761.1.029)","72,31 ha"
"Teernijärvi (35.132.1.009)","71,35 ha"
"Kouvalanjärvi (35.715.1.004)",71 ha
"Lahmajärvi (35.288.1.005)","70,9 ha"
"Pääjärvi (35.134.1.010)","70,57 ha"
"Vekuna (35.781.1.007)","70,47 ha"
"Ylä-Lylyjärvi (35.756.1.042)","70,46 ha"
"Vatajanjärvi (35.563.1.001)","70,4 ha"
"Riippilänjärvi (35.131.1.002)","70,04 ha"
"Kurkijärvi (35.765.1.022)","69,86 ha"
"Hulipas (35.756.1.030)","69,79 ha"
"Koivujärvi (35.493.1.005)","69,79 ha"
"Vihnusjärvi (35.213.1.001)","68,62 ha"
"Tottijärvi (35.211.1.009)","68,59 ha"
"Iso-Petäjäjärvi (35.756.1.009)","68,33 ha"
"Hahmajärvi (35.163.1.001)","68,31 ha"
"Löytäneenlahti (35.722.1.007)","68,11 ha"
"Tervajärvi (35.721.1.002)","68,04 ha"
"Iso Savijärvi (35.222.1.004)","67,7 ha"
"Nivusjärvi (35.562.1.001)","67,42 ha"
"Sävijärvi (35.156.1.015)","67,14 ha"
"Pyhtönen (35.622.1.002)","66,98 ha"
"Iso Saarijärvi (35.367.1.011)","66,81 ha"
"Saaresjärvi (35.765.1.019)","66,72 ha"
"Laasojärvi (35.751.1.001)","66,41 ha"
"Kukkasjärvi (35.784.1.036)","66,3 ha"
"Poikkeusjärvi (35.532.1.011)","65,45 ha"
"Metterinjärvi (35.422.1.005)","65,12 ha"
"Kivijärvi (35.287.1.007)","65,11 ha"
"Iso-Haikara (35.745.1.006)","64,51 ha"
"Kaletonjärvi (35.391.1.001)","64,45 ha"
"Iidesjärvi (35.214.1.001)","64,18 ha"
"Tohloppi (35.211.1.004)","63,19 ha"
"Kitarinjärvi (35.593.1.012)","62,83 ha"
"Iso-Karvia (35.756.1.044)","62,43 ha"
"Iso Kausjärvi (35.250.1.005)","62,33 ha"
"Kuivajärvi (35.754.1.024)","61,3 ha"
"Rajalahti (35.721.1.032)","61,25 ha"
"Kielekänjärvi (35.394.1.001)","60,72 ha"
"Petäjäjärvi (35.572.1.014)","60,33 ha"
"Isovesi (36.097.1.004)",60 ha
"Aihtianjärvi (35.743.1.004)","59,82 ha"
"Kutemajärvi (35.734.1.006)","59,43 ha"
"Juurijärvi (35.585.1.011)","59,35 ha"
"Hirvonjärvi (35.158.1.011)","58,91 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha"
"Vähä-Petäjäjärvi (35.756.1.008)","58,57 ha"
"Vuorijärvi (35.582.1.001)","58,3 ha"
"Hietanen (35.338.1.005)","58,17 ha"
"Kelhäjärvi (35.161.1.008)","58,15 ha"
"Koipijärvi (35.242.1.007)","58,03 ha"
"Väihijärvi (35.756.1.028)","57,65 ha"
"Lamminjärvi (35.762.1.002)","57,06 ha"
"Puntasjärvi (35.358.1.002)",57 ha
"Koijärvi (35.773.1.017)","56,94 ha"
"Jyväsjärvi (35.493.1.011)","56,8 ha"
"Lehriönjärvi (35.322.1.003)","56,77 ha"
"Kikurinjärvi (35.289.1.008)","56,6 ha"
"Kauhaselkä (35.481.1.001)","56,42 ha"
"Iso kalliojärvi (35.369.1.002)","56,37 ha"
"Kalliojärvi (35.353.1.001)","56,1 ha"
"Jouttijärvi (35.234.1.004)","55,91 ha"
"Särkijärvi (35.581.1.004)","55,74 ha"
