,Kunta,Pinta-ala
"Ei nimeä (68.066.1.014)",Utsjoki,"7,31 ha"
"Ei nimeä (68.021.1.005)",Utsjoki,1 ha
"Ei nimeä (68.057.1.017)",Utsjoki,"3,64 ha"
"Luossajavri (68.054.1.001)",Utsjoki,"47,8 ha"
"Ei nimeä (68.051.1.006)",Utsjoki,"1,68 ha"
"Ei nimeä (68.066.1.050)",Utsjoki,"2,61 ha"
"Ei nimeä (68.066.1.020)",Utsjoki,"2,35 ha"
"Ei nimeä (68.057.1.018)",Utsjoki,"7,7 ha"
"Ei nimeä (68.066.1.021)",Utsjoki,"4,41 ha"
"Ei nimeä (68.066.1.051)",Utsjoki,"2,31 ha"
"Ei nimeä (68.051.1.013)",Utsjoki,"1,83 ha"
"Ei nimeä (68.052.1.020)",Utsjoki,"1,38 ha"
"Ei nimeä (68.057.1.015)",Utsjoki,"1,76 ha"
"Ei nimeä (68.066.1.055)",Utsjoki,"16,88 ha"
"Ei nimeä (68.066.1.061)",Utsjoki,"1,23 ha"
"Ei nimeä (68.024.1.009)",Utsjoki,"2,57 ha"
"Ei nimeä (68.054.1.002)",Utsjoki,"1,96 ha"
"Ei nimeä (68.051.1.007)",Utsjoki,"1,67 ha"
"Ei nimeä (68.071.1.033)",Utsjoki,"1,57 ha"
"Hannaladdok (68.014.1.001)",Utsjoki,"2,1 ha"
"Ei nimeä (68.066.1.022)",Utsjoki,"7,95 ha"
"Ei nimeä (68.054.1.003)",Utsjoki,"1,34 ha"
"Ei nimeä (68.051.1.010)",Utsjoki,"3,11 ha"
"Ei nimeä (68.057.1.006)",Utsjoki,"1,53 ha"
"Ei nimeä (68.066.1.063)",Utsjoki,"1,1 ha"
"Ei nimeä (68.057.1.013)",Utsjoki,"1,86 ha"
"Ei nimeä (68.052.1.021)",Utsjoki,"1,01 ha"
"Ei nimeä (68.071.1.032)",Utsjoki,"1,65 ha"
"Ei nimeä (68.024.1.010)",Utsjoki,"3,9 ha"
"Rohtoluobbal (68.021.1.002)",Utsjoki,"6,23 ha"
"Varddoaijavri (68.021.1.006)",Utsjoki,"25,88 ha"
"Nisojavri (68.071.1.001)",Utsjoki,"10,72 ha"
"Peäivv-Andarasjavri (68.066.1.052)",Utsjoki,"28,24 ha"
"Ei nimeä (68.051.1.014)",Utsjoki,"1,03 ha"
"Ei nimeä (68.066.1.053)",Utsjoki,"2,35 ha"
"Ei nimeä (68.066.1.049)",Utsjoki,"1,56 ha"
"Ei nimeä (68.066.1.023)",Utsjoki,"10,88 ha"
"Ei nimeä (68.054.1.053)",Utsjoki,"2,66 ha"
"Ei nimeä (68.066.1.062)",Utsjoki,"2,55 ha"
"Kuolletis Havgajavri (68.052.1.015)",Utsjoki,"26,17 ha"
"Ei nimeä (68.057.1.014)",Utsjoki,"1,22 ha"
"Ei nimeä (68.022.1.001)",Utsjoki,"1,8 ha"
"Ei nimeä (68.066.1.066)",Utsjoki,"1,04 ha"
"Ei nimeä (68.071.1.031)",Utsjoki,"2,17 ha"
"Ei nimeä (68.052.1.017)",Utsjoki,"2,46 ha"
"Ei nimeä (68.066.1.058)",Utsjoki,"2,93 ha"
"Ei nimeä (68.054.1.006)",Utsjoki,"1,1 ha"
"Martenasjavri (68.014.1.002)",Utsjoki,"1,11 ha"
"Ei nimeä (68.022.1.002)",Utsjoki,"1,21 ha"
"Ei nimeä (68.066.1.056)",Utsjoki,"1,31 ha"
