,Syvyys
"Valkiajärvi (65.721.1.011)","18,5 m"
"Suuri-Heranen (04.287.1.022)","18,5 m"
"Siikajärvi (14.313.1.002)","18,5 m"
"Savijärvi (04.435.1.002)","18,5 m"
"Rauskajärvi (14.426.1.003)","18,5 m"
"Pieni Hiisilampi (04.922.1.018)","18,5 m"
"Pieni Ahvenlampi (04.873.1.008)","18,5 m"
"Ojennusjärvi (73.027.1.031)","18,5 m"
"Mustalampi (04.493.1.005)","18,5 m"
"Muojärvi (59.529.1.001)","18,5 m"
"Louhilampi (04.418.1.014)","18,5 m"
"Liesjärvi (04.286.1.003)","18,5 m"
"Kuusjärvi (01.035.1.007)","18,5 m"
"Kuorre Kaita (04.269.1.016)","18,5 m"
"Kivijärvi (04.273.1.115)","18,5 m"
"Kanteleenjärvi (04.272.1.041)","18,5 m"
"Karhijärvi (14.289.1.007)","18,5 m"
"Iso-Salminen (60.058.1.008)","18,5 m"
"Julmanjärvi (59.518.1.035)","18,5 m"
"Iso Säynjärvi (14.842.1.002)","18,5 m"
"Hoikkajärvi (59.439.1.001)","18,5 m"
"Iso Papuluoma (73.046.1.005)","18,42 m"
"Ylä-Tervajärvi (59.752.1.002)","18,4 m"
"Jakolampi (59.973.1.034)","18,4 m"
"Iso-Syväri (04.279.1.009)","18,4 m"
"Saralampi (14.718.1.004)","18,3 m"
"Purnulampi (59.918.1.004)","18,3 m"
"Naarajärvi (04.423.1.054)","18,3 m"
"Ilmajärvi (04.118.1.052)","18,3 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Alimmainen Haukilampi (04.943.1.007)","18,3 m"
"Yli-Suolijärvi (65.393.1.001)","18,23 m"
"Sulkavanjärvi (04.554.1.001)","18,2 m"
"Raatteinen (04.273.1.110)","18,2 m"
"Koirajärvi (59.721.1.001)","18,2 m"
"Hilpanlampi (04.391.1.060)","18,2 m"
"Lounatlampi (04.411.1.093)","18,1 m"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","18,1 m"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","18,1 m"
"Lehijärvi (35.237.1.001)","18,08 m"
"Imjärvi (14.179.1.001)","18,06 m"
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Hoikkajärvi (04.472.1.006)","18,02 m"
"Junganjärvi (74.041.1.018)","18,01 m"
"Venejärvi (04.271.1.026)",18 m
"Yläjärvi (04.711.1.070)",18 m
"Ylimmäisenjärvi (04.465.1.004)",18 m
"Ylikylänjärvi (04.471.1.001)",18 m
"Valkeinen (04.621.1.024)",18 m
"Uurajärvi (59.412.1.003)",18 m
"Tuusjärvi (04.693.1.008)",18 m
"Siekkisjärvi (35.417.1.009)",18 m
"Saarvalampi (04.488.1.008)",18 m
"Ristilampi (01.027.1.013)",18 m
"Rikojärvi (04.146.1.067)",18 m
"Osmajärvi (04.262.1.001)",18 m
"Nuuksion Pitkäjärvi (81.057.1.030)",18 m
"Nurmesjärvi (04.639.1.006)",18 m
"Nuottijärvi (59.711.1.001)",18 m
"Lounaja (59.581.1.001)",18 m
