,Pinta-ala
"Majorsträsket (83.119.1.002)","66,75 ha"
"Korpisenjärvi (35.438.1.001)","65,02 ha"
"Valkiajärvi (42.079.1.001)","64,8 ha"
"Ylimysjärvi (36.077.1.001)","63,8 ha"
"Stora Seljes (49.051.1.004)","62,07 ha"
"Saarijärvi (44.044.1.002)","62,02 ha"
"Syndersjön (83.083.1.003)","61,65 ha"
"Saarinen (35.472.1.013)","60,97 ha"
"Saarijärvi (46.023.1.002)","60,97 ha"
"Nuoranen (51.034.1.001)","60,75 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Saukkojärvi (44.095.1.003)","60,18 ha"
"Kyrösjärvi (44.044.1.007)","60,15 ha"
"Stora Kutusträsket (49.022.1.009)",60 ha
"Iso-Arpainen (35.474.1.002)","59,47 ha"
"Kolunjärvi (35.462.1.001)","58,3 ha"
"Isojärvi (35.464.1.001)","57,97 ha"
"Vähä Madesjärvi (42.082.1.002)","56,79 ha"
"Ojutjärvi (44.061.1.002)","56,73 ha"
"Ylä-Penninkilampi (49.043.1.006)","56,42 ha"
"Lilla Sandjärv (83.081.1.002)","55,76 ha"
"Angjärv (47.013.1.002)","55,51 ha"
"Kaitsjön (48.003.1.005)","54,76 ha"
"Säläisjärvi (39.004.1.001)","54,34 ha"
"Liesjärvi (44.086.1.012)","54,14 ha"
"Vallviken (83V128.1.017)","54,11 ha"
"Vähä-Valvatti (51.051.1.003)","53,56 ha"
"Syrjäjärvi (49.046.1.005)","52,48 ha"
"Iso Lauttajärvi (14.674.1.034)","52,33 ha"
"Kirkkojärvi (51.023.1.001)","52,3 ha"
"Juupajärvi (42.073.1.002)","52,05 ha"
"Porraslampi (44.036.1.002)","51,83 ha"
"Valkeisenjärvi (49.043.1.002)","51,81 ha"
"Haapajärvi (37.065.1.001)","51,56 ha"
"Pellisenjärvi (46.042.1.001)","51,01 ha"
"Soukanjärvi (35.424.1.004)","50,96 ha"
"Vehujärvi (35.643.1.018)","50,78 ha"
"Särkisenjärvi (46.065.1.001)","50,36 ha"
"Kauhalampi (49.045.1.004)","49,73 ha"
"Nojärv träsket (83.114.1.001)","49,03 ha"
"Pyylampi (44.053.1.004)","48,83 ha"
"Ponsijärvi (42.041.1.003)","48,18 ha"
"Liikajärvi (42.078.1.002)","47,85 ha"
"Ruuhijärvi (46.062.1.005)","47,59 ha"
"Kangasjärvi (37.051.1.001)","47,4 ha"
"Paalijärvi (47.087.1.002)","46,77 ha"
"Paalasenjärvi (46.062.1.001)","46,69 ha"
"Vähä Liesjärvi (35.428.1.005)","46,5 ha"
"Iso Kaihilanjärvi (84.063.1.001)","45,83 ha"
"Riuttonen (35.463.1.013)","45,57 ha"
"Ei nimeä (47.023.1.001)","45,47 ha"
"Takalolampi (51.042.1.001)","45,37 ha"
"Mustanen (48.006.1.007)","45,02 ha"
"Nisosjärvi (44.041.1.002)","45,02 ha"
"Paasila Storträsket (49.022.1.001)",45 ha
"Långvattnet (47.014.1.004)","43,9 ha"
"Iso Miesvesi (48.003.1.012)","43,8 ha"
"Pohjoinen Edesjärvi (44.056.1.001)","42,94 ha"
"Kortesjärvi (46.073.1.001)","42,83 ha"
"Putulanjärvi (44.096.1.002)","42,18 ha"
"Tönijärvi (83.083.1.006)",41 ha
"Haarusjärvi (46.071.1.001)","40,88 ha"
"Torasjärvi (47.057.1.001)","40,7 ha"
"Polvilampi (14.454.1.001)","40,28 ha"
"Iso-Manalainen (35.474.1.004)","40,12 ha"
"Ristiinkäytävä (44.055.1.010)","40,1 ha"
"Iso-Köyrinen (50.007.1.005)","40,02 ha"
"Nådjärv (47.017.1.001)","39,73 ha"
"Naarasjärvi (35.437.1.011)","39,31 ha"
"Mamreträsket (83.117.1.001)","39,09 ha"
"Iso-Valkiainen (51.035.1.003)","38,8 ha"
"Löyänjärvi (44.076.1.004)","38,79 ha"
"Saarijärvi (51.060.1.001)","38,4 ha"
"Koskutjärvi (42.055.1.001)","38,31 ha"
"Kivijärvi (37.064.1.002)","37,76 ha"
"Ala-Loukkuunjärvi (51.090.1.005)","37,64 ha"
"Housunjärvi (44.085.1.001)","37,64 ha"
"Kivijärvi (49.095.1.021)","37,63 ha"
"Pyhikki (35.472.1.014)","37,13 ha"
"Storträsket (97.212.1.021)","37,06 ha"
"Kisksjön (47.014.1.003)","36,28 ha"
"Nuolinen (49.051.1.002)","36,19 ha"
"Tastulanjärvi (49.066.1.001)","35,97 ha"
"Iso Koirajärvi (35.475.1.013)","35,94 ha"
"Iso-Vänttäläinen (53.056.1.002)","35,84 ha"
"Matolampi (14.454.1.011)","35,7 ha"
"Iso-Ruonanen (51.053.1.004)","35,26 ha"
"Pieni Hongistonjärvi (49.056.1.005)","34,3 ha"
"Sandfladan (97.212.1.027)","34,27 ha"
"Yläinen-Sappio (35.434.1.009)","34,17 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Kauhajärv (45.003.1.002)","33,12 ha"
"Sarvijärvi (36.054.1.001)","32,95 ha"
"Vähä Vehkajärvi (44.096.1.008)","32,92 ha"
"Syrjänjärvi (51.045.1.002)","32,83 ha"
"Norrfjärden (99.110.1.041)","32,56 ha"
"Karvalampi (35.433.1.004)","32,25 ha"
"Degerverkfladan (97.212.1.026)","31,33 ha"
"Kråkholmanjärvi (84V026.1.004)","31,17 ha"
"Iso Vuorijärvi (44.088.1.009)","31,08 ha"
"Sammattijärvi (42.077.1.002)","30,91 ha"
"Piililampi (49.043.1.008)","30,88 ha"
"Degerträsk (83V127.1.021)","30,55 ha"
"Infjärden (83V127.1.017)","30,23 ha"
"Lamasjön (47.014.1.009)","30,18 ha"
"Särkijärvi (14.456.1.001)","30,06 ha"
"Iso Soukkajärvi (44.076.1.005)","29,95 ha"
"Särsjön (46.052.1.001)","29,73 ha"
"Norkfladan (96.610.1.003)","29,68 ha"
"Maintainen (35.475.1.004)","28,78 ha"
"Vitsjön (47.014.1.011)","28,71 ha"
"Ruuhilampi (49.095.1.015)","28,21 ha"
"Norpanjärvi (49.056.1.001)","27,99 ha"
"Homlaxträsket (83V128.1.011)","27,91 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Vähäjärvi (51.045.1.001)","27,81 ha"
"Kalajaisjärvi (42.037.1.002)","27,8 ha"
"Iso-Ruokonen (35.463.1.006)","27,69 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Luotolampi (49.095.1.031)","27,52 ha"
"Hjuljärv (47.014.1.010)","27,49 ha"
"Kastbälgen (83V128.1.016)","27,41 ha"
"Ala-Penninkilampi (49.043.1.001)","27,3 ha"
"Alainen-Sappio (35.434.1.005)","27,2 ha"
"Riihonjärvi (44.082.1.001)","27,05 ha"
"Stora Vojärv (48.008.1.003)","26,61 ha"
"Kokko-Valkeinen (14.674.1.025)","26,38 ha"
"Hepovattnet (47.062.1.001)","26,21 ha"
"Patanajärvi (49.093.1.002)","26,14 ha"
"Kolhonjärvi (42.082.1.001)","25,99 ha"
"Vähäjärvi (50.001.1.001)","25,9 ha"
"Hietajärvi (52.004.1.002)","25,17 ha"
"Kaitajärvi (49.095.1.017)","25,16 ha"
"Lylylampi (35.476.1.001)","25,06 ha"
"Mustonen (49.022.1.006)",25 ha
"Sveinsflagan (99.110.1.022)","24,91 ha"
"Myllyjärvi (49.043.1.010)","24,86 ha"
"Iso Ristijärvi (44.086.1.013)","24,73 ha"
"Pitkäjärvi (44.086.1.006)","24,73 ha"
"Kähkijärvi (47.085.1.001)","24,53 ha"
"Hysalträsket (45.005.1.001)","24,43 ha"
"Kankalojärvi (37.045.1.001)","23,95 ha"
"Kalisjön (46.023.1.001)","23,95 ha"
"Osmajärvi (35.426.1.005)","23,57 ha"
"Niinistönjärvi (39.005.1.007)","23,47 ha"
"Mutkanjärvi (44.087.1.007)","23,39 ha"
"Hautalampi (44.053.1.003)","23,16 ha"
"Keskinen (35.461.1.004)","22,89 ha"
"Kaitavesi (44.055.1.013)","22,8 ha"
"Saarijärvi (42.055.1.003)","22,78 ha"
"Iso Kangaslampi (49.045.1.003)","22,15 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Unjärv (40.009.1.001)","21,92 ha"
"Sammusjärvi (43.003.1.002)","21,91 ha"
"Viitajärvi (51.024.1.003)","21,88 ha"
"Saarijärvi (14.674.1.017)","21,8 ha"
"Martikkalanjärvi (42.024.1.001)","21,42 ha"
"Haukilampi (42.077.1.001)","21,26 ha"
"Anunki (48.004.1.003)","21,21 ha"
"Myllyjärvi (14.454.1.005)","21,2 ha"
"Hoikkajärvi (35.463.1.017)","21,18 ha"
"Uusilampi (49.055.1.001)","21,07 ha"
"Liiverinjärvi (44.096.1.011)","20,98 ha"
"Lovelampi (49.071.1.002)","20,94 ha"
"Vitsjön (48.002.1.007)","20,87 ha"
"Bergöflagan (99.110.1.007)","20,8 ha"
"Napesjön (45.002.1.002)","20,79 ha"
"Sundet (99.110.1.017)","20,68 ha"
"Saarijärvi (35.432.1.003)","20,62 ha"
"Kangaslampi (44.076.1.008)","20,51 ha"
"Lilla Seljes (49.051.1.006)","20,43 ha"
"Suksenjärvi (38.009.1.002)","20,35 ha"
"Iso Niemolampi (35.427.1.005)","20,33 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Okslampi (44.057.1.004)","20,18 ha"
"Pittjärv (84.011.1.002)","20,15 ha"
"Leväjärvi (35.437.1.010)","20,04 ha"
"Ryöstejärvi (14.674.1.008)","19,9 ha"
"Kannusjärvi (49.052.1.001)","19,81 ha"
"Erijärvi (14.454.1.007)","19,79 ha"
"Stockgrundsfladan (97.111.1.009)","19,76 ha"
"Aitojärvi (35.461.1.005)","19,43 ha"
"Luikkuunjärvi (84.055.1.004)","19,4 ha"
"Keskinen-Tuhkio (35.476.1.005)","19,15 ha"
"Tynnyrijärvi (14.454.1.002)","19,14 ha"
"Vähäjärvi (44.074.1.001)","19,13 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Porkkuslampi (44.042.1.004)","18,75 ha"
"Pieni Ristijärvi (44.086.1.014)","18,56 ha"
"Yläinen-Tuhkio (35.476.1.006)","18,41 ha"
"Lilla Emassjön (47.021.1.003)","18,34 ha"
"Savilampi (35.424.1.007)","18,24 ha"
"Alasenlampi (35.463.1.016)","18,23 ha"
"Mäntylänlammi (42.091.1.004)","18,21 ha"
"Furuträsket (48.009.1.004)","18,19 ha"
"Risöträsket (98.112.1.020)","18,16 ha"
"Möytsfladan (98.211.1.017)","17,99 ha"
"Haukilampi (51.051.1.002)","17,87 ha"
"Saukkolampi (14.645.1.018)","17,86 ha"
"Kivijärvi (46.062.1.003)","17,82 ha"
"Ypyänjärvi (51.090.1.001)","17,63 ha"
"Tunturilampi (14.647.1.012)","17,55 ha"
"Valkeisjärvi (47.047.1.003)","17,54 ha"
"Juurikkajärvi (47.016.1.002)","17,53 ha"
"Iso Valkialampi (44.054.1.006)","17,24 ha"
"Bredkastet (98.213.1.013)","17,24 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Storbrunnen (98.212.1.011)","17,05 ha"
"Iso-Pisi (51.071.1.002)",17 ha
"Kaskhusfjärden (84V037.1.004)","16,89 ha"
"Sivakkojärvi (84.061.1.001)","16,8 ha"
"Lauttamusjärvi (46.073.1.002)","16,79 ha"
"Vähä Vuosjärvi (44.024.1.002)","16,65 ha"
"Lokalampi (49.022.1.003)","16,63 ha"
"Haapalampi (44.094.1.001)","16,29 ha"
"Vuorijärvi (44.067.1.001)","16,24 ha"
"Vähä-Heinonen (51.035.1.001)","16,23 ha"
"Kuusjärvi (49.095.1.027)","16,17 ha"
"Alimmainen Pirttijärvi (49.095.1.007)","16,07 ha"
"Iso Ruuhijärvi (42.074.1.003)","16,03 ha"
"Lauttalampi (44.088.1.003)","16,02 ha"
"Fingersöflagan (99.110.1.010)","15,85 ha"
"Myllyjärvi (44.087.1.004)","15,79 ha"
"Kontunen (49.044.1.005)","15,78 ha"
"Veitslampi (36.054.1.003)","15,75 ha"
"Iso Salmijärvi (51.054.1.002)","15,73 ha"
"Haapolampi (35.472.1.010)","15,57 ha"
"Voitilanjärvi (44.023.1.001)","15,53 ha"
"Kattelusjärvi (44.055.1.019)","15,49 ha"
"Likolampi (35.472.1.007)","15,41 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Ämmänen (49.054.1.003)","15,3 ha"
"Iskmo sund (83V127.1.011)","15,2 ha"
"Hiironen (35.433.1.007)","15,13 ha"
"Särkinen (46.065.1.003)","15,12 ha"
"Jatkonjärvi (51.053.1.007)","14,99 ha"
"Degernästräsket (45.001.1.003)","14,97 ha"
"Savonjärvi (47.083.1.001)","14,77 ha"
"Hiukkajärvi (42.097.1.002)","14,7 ha"
"Stora Lanjärv (48.002.1.004)","14,66 ha"
"Pirttilampi (14.674.1.029)","14,66 ha"
"Ei nimeä (84.045.1.001)","14,6 ha"
"Hanhilahti (49.057.1.001)","14,59 ha"
"Finnsjön (48.002.1.006)","14,56 ha"
"Pääjärvi (44.024.1.001)","14,46 ha"
"Långträsket (84.023.1.001)","14,46 ha"
"Kalliojärvi (47.072.1.002)","14,39 ha"
"Hoikkajärvi (49.095.1.018)","14,36 ha"
"Iso-Vihtanen (14.457.1.008)","14,34 ha"
"Lauttonen (47.053.1.002)","14,29 ha"
"Koihnanjärvi (36.078.1.001)","14,29 ha"
"Iso Lahnalampi (44.088.1.001)","14,2 ha"
"Vääräjärvi (44.088.1.014)","14,01 ha"
"Ahvenlampi (47.084.1.004)",14 ha
"Hirvilampi (44.086.1.003)","13,99 ha"
"Koskö brunnen (83V128.1.024)","13,86 ha"
"Ahvenjärvi (46.052.1.003)","13,74 ha"
"Keskinen-Sappio (35.434.1.008)","13,7 ha"
"Vähä Jängänjärvi (49.043.1.013)","13,65 ha"
"Vihtalampi (35.431.1.003)","13,59 ha"
"Vähä Soukkajärvi (44.096.1.005)","13,55 ha"
"Storträsket (99.110.1.019)","13,53 ha"
"Vuorilampi (44.076.1.002)","13,48 ha"
"Päiväjärvi (84.048.1.002)","13,39 ha"
"Iso-Nuoramo (35.472.1.015)","13,36 ha"
"Särkkisenjärvi (48.005.1.002)","13,24 ha"
"Mustalampi (42.056.1.001)","13,22 ha"
"Pohjasjärvi (37.022.1.001)","13,14 ha"
"Pirkkutaisenjärvi (49.024.1.001)","13,13 ha"
"Skatasund (83V127.1.010)","13,12 ha"
"Isojärvi (47.072.1.001)",13 ha
"Valkeinen (44.096.1.012)","12,95 ha"
"Kaidesjärvi (44.054.1.005)","12,89 ha"
"Rasvalampi (44.068.1.001)","12,78 ha"
"Valkeisenjärvi (35.463.1.025)","12,77 ha"
"Iso Mujujärvi (42.056.1.003)","12,72 ha"
"Perälammi (47.023.1.003)","12,6 ha"
"Pikku Kaihilanjärvi (84.063.1.002)","12,59 ha"
"Kyröjärvi (46.062.1.002)","12,52 ha"
"Iso Tervapirkko (49.056.1.007)","12,47 ha"
"Pitkälampi (49.066.1.005)","12,45 ha"
"Ei nimeä (43.005.1.007)","12,39 ha"
"Fladan (97.112.1.006)","12,37 ha"
"Valkeisenjärvi (49.044.1.006)","12,22 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
"Norrträsket (84.014.1.001)","12,04 ha"
"Iso-Heinonen (51.035.1.002)","12,01 ha"
"Kallgårdsträsket (49.014.1.002)","11,99 ha"
"Mantilanjärvi (35.434.1.015)","11,99 ha"
"Mossavattnet (46.054.1.001)","11,93 ha"
"Pöyhösenlampi (35.431.1.002)","11,91 ha"
"Iso-Saija (51.060.1.006)","11,91 ha"
"Hepolampi (14.454.1.014)","11,83 ha"
"Sejsar (49.051.1.007)","11,73 ha"
"Vähä-Kokkanen (35.463.1.020)","11,68 ha"
"Svartsjön (48.007.1.001)","11,61 ha"
"Ylimutkanjärvi (44.087.1.005)","11,61 ha"
"Ison Heinisuonjärvi (84.057.1.001)","11,6 ha"
"Tervalampi (49.057.1.002)","11,48 ha"
"Alainen Leväjärvi (35.437.1.003)","11,47 ha"
"Pihlainen (14.454.1.017)","11,45 ha"
"Hemträsk (83.126.1.005)","11,4 ha"
"Kauhalampi (36.044.1.002)","11,37 ha"
"Härkkilä (51.038.1.002)","11,36 ha"
"Iso-Kokkanen (35.463.1.019)","11,36 ha"
"Onkilampi (14.674.1.028)","11,27 ha"
"Ylimmäinen Pirttijärvi (49.095.1.008)","11,22 ha"
"Lehmäjärvi (49.023.1.001)","11,12 ha"
"Stora Fallträsket (98.213.1.005)","11,09 ha"
"Kukkolampi (14.674.1.023)","11,08 ha"
"Alimmainen Kalliojärvi (51.080.1.002)","11,08 ha"
"Lilla Vojärv (48.008.1.004)","11,04 ha"
"Jylhänjärvi (49.095.1.006)","11,01 ha"
"Mustalampi (44.067.1.002)","10,99 ha"
"Porraslampi (51.053.1.002)","10,91 ha"
"Pieni-Ruokonen (35.463.1.015)","10,87 ha"
"Kivijärvi (84.063.1.003)","10,72 ha"
"Risnästräsket (83.102.1.002)","10,7 ha"
"Djupsjön (48.004.1.001)","10,68 ha"
"Storträsket (98.213.1.011)","10,66 ha"
"Valkialampi (49.097.1.007)","10,65 ha"
"Stipiksjön (45.004.1.004)","10,65 ha"
"Djupörsflagan (99.110.1.003)","10,65 ha"
"Stråkfladan (97.212.1.033)","10,64 ha"
"Kisträsket (98.212.1.003)","10,64 ha"
"Valkiainen (44.086.1.008)","10,57 ha"
"Jauholampi (49.067.1.002)","10,54 ha"
"Lilla Kauhajärv (45.003.1.001)","10,54 ha"
"Ormöbrunnen (98.213.1.023)","10,53 ha"
"Molnviken (99.110.1.034)","10,52 ha"
"Kalliolampi (35.439.1.003)","10,49 ha"
"Nälkäjärvi (41.008.1.001)","10,44 ha"
"Alanen (47.092.1.001)","10,43 ha"
"Vähä-Hunnakkojärvi (44.044.1.004)","10,43 ha"
"Tyystänjärvi (35.475.1.001)","10,43 ha"
"Näcksundsträsket (99.110.1.018)","10,38 ha"
"Valkiavesi (48.004.1.009)","10,3 ha"
"Palolampi (35.476.1.008)","10,29 ha"
"Klapurinjärvi (50.008.1.002)","10,2 ha"
"Viitajärvi (35.463.1.003)","10,11 ha"
"Högskärsfladan (97.212.1.032)","10,08 ha"
"Ei nimeä (98.213.1.014)","10,06 ha"
"Outovesi (49.051.1.012)","9,96 ha"
"Lahdenkrooppi (84V060.1.001)","9,94 ha"
"Kuorelampi (35.433.1.003)","9,91 ha"
"Pikku-Vihtanen (14.457.1.006)","9,88 ha"
"Vähäjärvi (44.037.1.001)","9,83 ha"
"Iso-Hykkönen (35.438.1.004)","9,83 ha"
"Kulinkarfladan (98.111.1.001)","9,83 ha"
"Ahvenlampi (49.073.1.009)","9,83 ha"
"Polvilampi (35.484.1.008)","9,83 ha"
"Degelträsket (99.110.1.032)","9,81 ha"
"Iso Pajulampi (14.454.1.012)","9,78 ha"
"Matolampi (35.463.1.002)","9,75 ha"
"Porolampi (44.024.1.003)","9,74 ha"
"Hästanasfladan (83V127.1.024)","9,74 ha"
"Vierulampi (44.086.1.004)","9,7 ha"
"Storträsket (42.011.1.002)","9,65 ha"
