Image,ImageCaption,SiteName
Tiedosto:Lprlinna11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202006231321-17.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Kivikkolahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti"
Tiedosto:Puumalass1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
Tiedosto:Kktaipaluima22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari]]</p><p class=""jwImgCapAddInfo"">Taipalsaaren kirkonkylän uimaranta</p>","Saimaa (04.112.1.001)/Taipalsaari"
"Tiedosto:Saimaa (04.112.1.001)-Pieniniemi-ObsALG-201707091120-54.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Pieniniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Pieniniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohut lautta n 40m</p>","Saimaa (04.112.1.001)/Pieniniemi"
Tiedosto:Ruokola3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Ruokolahti Saimaa</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205302034-629500a4e9b5d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Siikavesi talvi.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Saimaa (04.112.1.001)-Hietasaari-ObsALG-202008071558-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hietasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hietasaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Hietasaari"
Tiedosto:Satamalpr2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Näkymä saimaalle Lappeenrannassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Huhtsaaret-ObsIMG-201807121146-47.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huhtsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huhtsaaret]]</p>","Saimaa (04.112.1.001)/Huhtsaaret"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202108301259-612cac79b8313.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Havainto-Lepänselkä-ObsIMG-202106191926-60ce1bec2efaf.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kotkatniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kotkatniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kotkatniemi"
Tiedosto:Myllyss333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Myllysaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Myllysaari]]</p><p class=""jwImgCapAddInfo"">Näkymä Saimaalle</p>","Saimaa (04.112.1.001)/Saimaa, Myllysaari"
Tiedosto:Lprsatama22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Hinkanranta.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hinkanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hinkanranta]]</p><p class=""jwImgCapAddInfo"">Hinkanranta (KI 7.8.2014)</p>","Saimaa (04.112.1.001)/Hinkanranta"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202403201402-65fad09798307.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Louhivesi-ObsALG-201807130918-14.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Louhivesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Louhivesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Ohuita lautoja rantavedessä</p>","Saimaa (04.112.1.001)/Louhivesi"
Tiedosto:Puumalass2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
"Tiedosto:Saimaa (04.112.1.001)-Tarhaniemi-ObsIMG-201910201804-1.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tarhaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tarhaniemi]]</p>","Saimaa (04.112.1.001)/Tarhaniemi"
Tiedosto:Lammass1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Imatra, Lammassaarentie</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
"Tiedosto:Saimaa (04.112.1.001)-Hiidenhiekka-ObsIMG-202207121200-62cfc356da77e.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hiidenhiekka|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hiidenhiekka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Hiidenhiekka"
"Tiedosto:Saimaa (04.112.1.001)-Jänkäsalo-ObsIMG-202006221832-32.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänkäsalo|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänkäsalo]]</p>","Saimaa (04.112.1.001)/Jänkäsalo"
Tiedosto:Havainto-Tammovesi-ObsIMG-202107131509-60edb554910e8.png,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tammovesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tammovesi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Katsottu kolmesti vesilasilla.</p>","Saimaa (04.112.1.001)/Tammovesi"
"Tiedosto:L Piensaimaa Merenl Pulkkaniemi.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinileväkertymiä rantavedessä ja selällä parin päivän ajan.</p>","Saimaa (04.112.1.001)/Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi"
Tiedosto:Lammass3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Lammassaarentie Imatra, Saimaa</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
Tiedosto:Saimaa.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ukonniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ukonniemi]]</p><p class=""jwImgCapAddInfo"">Ukonniemen uimaranta (KI 14.8.2012)</p>","Saimaa (04.112.1.001)/Ukonniemi"
Tiedosto:Ruokola2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Saimaa, Ruokolahti</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Saimaa (04.112.1.001)-Suursalmi-ObsIMG-201807041121-43.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suursalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suursalmi]]</p>","Saimaa (04.112.1.001)/Suursalmi"
Tiedosto:Lprsatama1234.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama linnoituksen vallelta kuvattuna</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Lprsatama333.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan satama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan satama]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Lappeenrannan satama"
Tiedosto:Puumalass5.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen sillan hissi- ja näkötorni.</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
"Tiedosto:Saimaa (04.112.1.001)-Siikavesi-ObsICE-201904262226-81.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Kesä2012 011.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Secchilevy veden näkösyvyyden mittaamiseen.</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
Tiedosto:Iammass4.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Satama Lammassaari</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208281143-630b2ade80bd4.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Suvirannantie-ObsIMG-201807121136-28.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suvirannantie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suvirannantie]]</p><p class=""jwImgCapAddInfo"">Sinilevä Yövedellä</p>","Saimaa (04.112.1.001)/Suvirannantie"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205111530-627bac7ef38b7.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202207071611-62c6dd005ef5c.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Etelänpuoleinen tuuli toi rantaan hieman sinilevää.</p>","Saimaa (04.112.1.001)/Petraselkä"
"Tiedosto:Saimaa (04.112.1.001)-Kyläniemi kalasatama -ObsALG-201807041700-34.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kyläniemi kalasatama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kyläniemi kalasatama]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kyläniemi kalasatama"
