,Rantaviiva
"Godby träsk (95.610.1.002)","0,93 km"
"Backansviken (82.A40.1.001)","0,9 km"
"Koträsk (82.A38.1.003)","0,88 km"
"Ei nimeä (95.410.1.002)","0,87 km"
"Finnbackaträsket (82.A47.1.007)","0,87 km"
"Kyrkörarna (92.411.1.002)","0,86 km"
"Ei nimeä (95.212.1.002)","0,86 km"
"Träsket (82.A43.1.004)","0,86 km"
"Kolmilaträsket (82.A44.1.008)","0,85 km"
"Glosholmsträsket (95.510.1.017)","0,84 km"
"Östra insjön (94.110.1.002)","0,84 km"
"Djupet (94.110.1.013)","0,83 km"
"Fassjeträsk (94.210.1.023)","0,82 km"
"Hägnsträsk (94.210.1.005)","0,81 km"
"Bränneriträsket (82.A47.1.006)","0,81 km"
"Insjön (92.412.1.003)","0,81 km"
"Finnviken (p) (94.210.1.009)","0,8 km"
"Sjögloet (95.212.1.003)","0,8 km"
"Katthavet (94.110.1.006)","0,79 km"
"Näsängs träsk (82.A47.1.008)","0,78 km"
"Långsund (95.410.1.007)","0,77 km"
"Tjärnaträsk (82.A36.1.002)","0,77 km"
"Tjärnan (95.510.1.024)","0,76 km"
"Ei nimeä (95.410.1.005)","0,76 km"
"Norrträsk (95.410.1.008)","0,75 km"
"Gloörskärret (95.410.1.003)","0,75 km"
"Gloet (92.411.1.001)","0,73 km"
"Träsket (94.210.1.007)","0,72 km"
"Vivastbyträsk (82.A43.1.003)","0,72 km"
"Gammelfladan (95.610.1.008)","0,71 km"
"Grönviks bäcken (92.412.1.005)","0,71 km"
"Ruddammen (95.510.1.006)","0,69 km"
"Kattviken (94.110.1.001)","0,69 km"
"Einholms strömmen (92.412.1.001)","0,68 km"
"Ei nimeä (94.110.1.009)","0,68 km"
"Potten (95.510.1.002)","0,68 km"
"Grundfjärden (p) (94.110.1.017)","0,67 km"
"Gloet (95.510.1.025)","0,67 km"
"Viken (95.610.1.005)","0,67 km"
"Skogspotten (95.510.1.003)","0,66 km"
"Brokträsk (94.210.1.004)","0,64 km"
"Krogarviken (94.110.1.003)","0,63 km"
"Brantsböle träsk (82.A47.1.004)","0,61 km"
"Häggviks träsk (95.510.1.016)","0,61 km"
"Stallkaga träsk (82.A47.1.009)","0,61 km"
"Västra träsket (95.610.1.007)","0,6 km"
"Svartträsk (82.A39.1.004)","0,6 km"
"Koldonträsk (94.210.1.018)","0,59 km"
"Ei nimeä (95.410.1.006)","0,59 km"
"Södra Öfladan (95.610.1.011)","0,58 km"
"Ei nimeä (95.610.1.009)","0,58 km"
"Tjärnträsket (95.610.1.001)","0,58 km"
"Bokhällamossen (95.510.1.010)","0,57 km"
"Fiskarviken (94.110.1.014)","0,57 km"
"Hummelvik (82.A43.1.001)","0,57 km"
"Ei nimeä (95.212.1.005)","0,55 km"
"Brinkträsk (82.A37.1.003)","0,55 km"
"Kolapotten (95.510.1.001)","0,54 km"
"Båthusfjärden (p) (94.110.1.015)","0,54 km"
"Tjärsan (82.A42.1.002)","0,52 km"
"Potten (82.A44.1.011)","0,52 km"
"Ei nimeä (94.210.1.014)","0,52 km"
"Norrträsk (82.A39.1.003)","0,51 km"
"Änktbölsträsket (94.210.1.020)","0,5 km"
"Linträsk (95.510.1.011)","0,49 km"
"Brännsvikkärret (94.210.1.008)","0,48 km"
"Finnviken (e) (94.210.1.011)","0,46 km"
"Alörsfladan (95.610.1.006)","0,45 km"
