,Pinta-ala
"Punajärvi (14.231.1.008)","19,11 ha"
"Pieni Naarajärvi (14.443.1.031)","19,07 ha"
"Jouhtinen (14.427.1.020)","19,06 ha"
"Lampisjärvi (35.613.1.011)","18,98 ha"
"Peuralampi (14.447.1.001)","18,91 ha"
"Niemijärvi (14.548.1.016)","18,87 ha"
"Iso-Säynäinen (14.421.1.019)","18,82 ha"
"Kantianjärvi (14.421.1.057)","18,78 ha"
"Pyssyjärvi (14.284.1.006)","18,75 ha"
"Pieni Koisjärvi (14.558.1.003)","18,7 ha"
"Valkealampi (35.483.1.045)","18,69 ha"
"Hautanen (14.549.1.002)","18,64 ha"
"Vallaslampi (14.844.1.001)","18,59 ha"
"Iso Nurmijärvi (14.221.1.101)","18,58 ha"
"Jouhtjärvi (14.411.1.007)","18,57 ha"
"Tyräjärvi (14.465.1.001)","18,55 ha"
"Latvajärvi (14.516.1.004)","18,52 ha"
"Ruokepuolinen (14.287.1.010)","18,49 ha"
"Vaherjärvi (14.221.1.229)","18,43 ha"
"Tulijärvi (14.444.1.027)","18,35 ha"
"Pieni-Korpinen (14.438.1.007)","18,35 ha"
"Pieni-Säynäinen (14.421.1.020)","18,34 ha"
"Pihlajajärvi (35.613.1.003)","18,32 ha"
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Teerijärvi (14.671.1.002)","18,26 ha"
"Hautajärvi (14.394.1.005)","18,18 ha"
"Kotijärvi (14.221.1.154)","18,18 ha"
"Lehmilampi (35.672.1.004)","18,02 ha"
"Haukijärvi (14.221.1.257)","17,97 ha"
"Orijärvi (14.836.1.003)","17,97 ha"
"Iso Kangasjärvi (14.421.1.061)","17,96 ha"
"Hietajärvi (14.237.1.012)","17,92 ha"
"Kurkijärvi (14.484.1.001)","17,77 ha"
"Hietalampi (35.484.1.005)","17,7 ha"
"Ahvenlampi (14.352.1.006)","17,67 ha"
"Mommiojärvi (14.541.1.006)","17,65 ha"
"Kierälampi (14.352.1.009)","17,57 ha"
"Kontanjärvi (14.484.1.002)","17,51 ha"
"Myllyjärvi (14.231.1.003)","17,51 ha"
"Vakijärvi (35.613.1.010)","17,45 ha"
"Saarinen (14.376.1.002)","17,43 ha"
"Yläinen Vuorisjärvi (14.263.1.066)","17,4 ha"
"Saarinen (14.295.1.039)","17,36 ha"
"Siniäinen (14.522.1.003)","17,35 ha"
"Salmijärvi (14.221.1.193)","17,29 ha"
"Sauna-Uitus (14.673.1.034)","17,27 ha"
"Kankamo (35.656.1.002)","17,27 ha"
"Pieni Perkausjärvi (14.446.1.003)","17,26 ha"
"Hakosjärvi (14.952.1.016)","17,26 ha"
"Lylylampi (14.472.1.025)","17,24 ha"
"Ei nimeä (14.633.1.025)","17,2 ha"
"Särkijärvi (14.665.1.001)","17,19 ha"
"Kotilampi (14.441.1.029)","17,14 ha"
"Kumpunen (14.414.1.021)","17,12 ha"
"Myllylampi (14.437.1.001)","17,04 ha"
"Peräjärvi (35.624.1.002)","17,03 ha"
"Velunjärvi (14.263.1.043)","17,02 ha"
"Sammalislampi (14.426.1.002)","16,97 ha"
"Lammassaarinen (14.673.1.028)","16,94 ha"
"Vuorijärvi (14.426.1.010)","16,92 ha"
"Ahveninen (14.543.1.003)","16,92 ha"
"Pieni Tynnyrijärvi (14.443.1.022)","16,91 ha"
"Ylimmäisenjärvi (35.625.1.004)","16,91 ha"
"Liinalampi (14.311.1.014)","16,9 ha"
"Lempäänjärvi (14.221.1.246)","16,88 ha"
"Pyydysjärvi (14.421.1.067)","16,88 ha"
"Ala-Kivetty (14.414.1.019)","16,86 ha"
"Luomajärvi (14.226.1.025)","16,85 ha"
"Tolvaslampi (14.841.1.009)","16,85 ha"
"Alimmainen Töyryjärvi (14.427.1.030)","16,75 ha"
"Saarijärvi (14.226.1.024)","16,73 ha"
"Rahkojärvi (14.421.1.006)","16,73 ha"
"Iso-Pitkä (14.347.1.010)","16,71 ha"
"Kodantakanen (14.673.1.025)","16,67 ha"
"Sarjanlampi (14.611.1.004)","16,66 ha"
"Saarijärvi (35.611.1.016)","16,66 ha"
"Humalajärvi (35.765.1.004)","16,64 ha"
"Vuorijärvi (14.631.1.008)","16,64 ha"
"Saarinen (14.526.1.009)","16,64 ha"
"Lähdejärvi (14.525.1.003)","16,61 ha"
"Kangaslampi - Polvilampi (14.437.1.002)","16,59 ha"
"Ahvenlampi (14.681.1.002)","16,55 ha"
"Jouhtinen (14.417.1.007)","16,54 ha"
"Mustajärvi (14.285.1.020)","16,53 ha"
"Järnätjärvi (14.237.1.001)","16,33 ha"
"Iso Pohjoislampi (14.652.1.005)","16,3 ha"
"Iso-Ollove (14.482.1.009)","16,25 ha"
"Myllyjärvi (14.293.1.001)","16,24 ha"
"Kotalampi (14.367.1.011)","16,24 ha"
"Kalaksimenjärvi (14.486.1.001)","16,18 ha"
"Koijärvi (14.673.1.021)","16,16 ha"
"Ohenlampi (14.359.1.001)","16,14 ha"
"Suojärvi (14.418.1.012)","16,12 ha"
"Suo-Kivijärvi (14.733.1.011)","16,08 ha"
"Pieni Koirajärvi (14.456.1.011)","16,03 ha"
"Rajajärvi (14.333.1.007)","15,99 ha"
"Pirttijärvi (14.952.1.018)","15,95 ha"
"Kangaslampi (14.418.1.003)","15,94 ha"
"Vankka (14.653.1.019)","15,92 ha"
"Majalampi (14.311.1.025)","15,89 ha"
"Neulajärvi (14.285.1.018)","15,86 ha"
"Takalammi (i) (35.483.1.034)","15,82 ha"
"Luhtalampi (14.652.1.009)","15,77 ha"
"Haukilampi (14.651.1.012)","15,77 ha"
"Lahnajärvi (14.314.1.002)","15,72 ha"
"Rajalampi (14.534.1.001)","15,7 ha"
"Iso Matkajärvi (35.652.1.003)","15,67 ha"
"Virkajärvi (35.627.1.020)","15,67 ha"
"Iso-Kairahta (14.311.1.012)","15,65 ha"
"Alanen (14.526.1.003)","15,61 ha"
"Viljasjärvi (14.283.1.001)","15,61 ha"
"Saarijärvi (14.555.1.001)","15,61 ha"
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Pirttijärvi (14.429.1.004)","15,56 ha"
"Huhtalampi (14.952.1.020)","15,56 ha"
"Rajajärvi (14.347.1.006)","15,56 ha"
"Palojärvi (14.471.1.016)","15,56 ha"
"Pohjoisjärvi (14.554.1.002)","15,55 ha"
"Jaatilanjärvi (14.518.1.001)","15,52 ha"
"Haarajärvi (14.444.1.032)","15,5 ha"
"Harjuntakanen (14.486.1.006)","15,42 ha"
"Hiekkalanlampi (14.412.1.004)","15,36 ha"
"Iso-Kotanen (14.443.1.014)","15,36 ha"
"Haukkalammi (14.231.1.014)","15,29 ha"
"Lekojärvi (14.421.1.009)","15,24 ha"
"Kalliojärvi (14.437.1.028)","15,21 ha"
"Pitkäjärvi (14.286.1.004)","15,21 ha"
"Koveroinen (14.286.1.002)","15,21 ha"
"Päälampi (14.633.1.023)","15,2 ha"
"Muikkulampi (14.656.1.002)","15,17 ha"
"Naistenjärvi (14.431.1.010)","15,16 ha"
"Vähä Harjujärvi (14.236.1.050)","15,13 ha"
"Ruokonen (14.673.1.029)","15,13 ha"
"Leväsenlampi (14.374.1.002)","15,11 ha"
"Peräjärvi (14.526.1.005)","15,09 ha"
"Petääjärvi (14.464.1.003)","15,09 ha"
"Poukanlampi (14.631.1.006)","15,08 ha"
"Isojärvi (14.221.1.206)","15,05 ha"
"Kaihilampi (14.444.1.019)","15,05 ha"
"Suoli-Kumpunen (14.414.1.022)","15,02 ha"
"Peräjärvi (35.652.1.002)","15,02 ha"
"Retisenjärvi (14.821.1.006)","14,99 ha"
"Leveäjärvi (35.723.1.045)","14,96 ha"
"Suojärvi (14.274.1.009)","14,95 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Kaakkolampi (14.341.1.001)","14,94 ha"
"Syväjärvi (14.296.1.019)","14,94 ha"
"Hirvijärvi (14.645.1.009)","14,92 ha"
"Pieni Palojärvi (35.641.1.002)","14,88 ha"
"Ilojärvi (14.417.1.001)","14,81 ha"
"Kankaislampi (14.373.1.004)","14,81 ha"
"Kattilajärvi (14.437.1.030)","14,79 ha"
"Kuorikkajärvi (35.691.1.002)","14,79 ha"
"Iso Kaukajärvi (35.724.1.010)","14,74 ha"
"Ylimmäinen Kotanen (14.427.1.033)","14,69 ha"
"Ahvenlampi (14.619.1.003)","14,66 ha"
"Iso Rantjärvi (14.514.1.012)","14,66 ha"
"Haapalampi (14.682.1.008)","14,66 ha"
"Aittojärvi (35.695.1.002)","14,62 ha"
"Pajujärvi (14.488.1.003)","14,6 ha"
"Ruuhijärvi (14.519.1.006)","14,6 ha"
"Iso Kotajärvi (14.443.1.041)","14,6 ha"
"Köntinjärvi (14.264.1.010)","14,59 ha"
"Sääkkönen (14.488.1.001)","14,54 ha"
"Rakennuslampi (14.444.1.034)","14,51 ha"
"Iso-Ahveninen (14.652.1.007)","14,49 ha"
"Kolmisoppinen (14.231.1.037)","14,47 ha"
"Yrjänänlampi (14.367.1.008)","14,43 ha"
"Ruohojärvi (14.363.1.004)","14,4 ha"
"Onkilampi (14.295.1.041)","14,34 ha"
"Pitkäjärvi (14.421.1.039)","14,29 ha"
"Autiolampi (14.851.1.025)","14,29 ha"
"Kulhapää (35.675.1.005)","14,28 ha"
"Sanasjärvi (14.221.1.110)","14,18 ha"
"Kangasjärvi (14.664.1.009)","14,15 ha"
"Pieni Kiesimenjärvi (14.664.1.007)","14,13 ha"
"Illaanjärvi (14.411.1.009)","14,11 ha"
"Valkeajärvi (14.274.1.008)","14,07 ha"
"Iso Hallinlammi (14.522.1.007)",14 ha
"Mäkijärvi (14.231.1.019)","13,96 ha"
"Koskikeskinen (14.512.1.001)","13,96 ha"
"Valkeajärvi (14.221.1.179)","13,93 ha"
"Miehinkäinen (14.657.1.002)","13,92 ha"
"Lapinjärvi (14.437.1.010)","13,89 ha"
"Karhujärvi (14.296.1.012)","13,89 ha"
"Kalliojärvi (14.433.1.002)","13,85 ha"
"Iso Valklampi (14.842.1.007)","13,83 ha"
"Soilampi (14.621.1.002)","13,81 ha"
"Vähä Kivijärvi (35.662.1.009)","13,8 ha"
"Kukkarojärvi (14.527.1.001)","13,77 ha"
"Kinnaslampi (14.286.1.007)","13,75 ha"
"Iso-Saukkonen (14.437.1.009)","13,73 ha"
"Palvalampi (35.626.1.001)","13,72 ha"
"Pieni-Pitkä (14.333.1.010)","13,72 ha"
"Keskinen (14.417.1.002)","13,7 ha"
"Riihijärvi (35.651.1.001)","13,68 ha"
"Pirttijärvi (35.483.1.031)","13,66 ha"
"Kaijanjärvi (14.632.1.004)","13,63 ha"
"Pienijärvi (14.441.1.018)","13,63 ha"
"Salmijärvi (14.625.1.006)","13,62 ha"
"Vennalampi (14.311.1.028)","13,6 ha"
"Naarajärvi (14.263.1.051)","13,55 ha"
"Ylemmäinen (14.382.1.004)","13,54 ha"
"Kekälelampi (14.236.1.018)","13,54 ha"
"Sammionselkä (35.631.1.005)","13,54 ha"
"Lankalampi (14.357.1.001)","13,52 ha"
"Iso Salmijärvi (14.524.1.002)","13,51 ha"
"Särkijärvi (35.686.1.003)","13,48 ha"
"Alainen Vehkajärvi (14.231.1.009)","13,46 ha"
"Ruokolampi (14.378.1.006)","13,46 ha"
"Vähä Valkeajärvi (14.236.1.046)","13,42 ha"
"Sulkavanlampi (14.433.1.001)","13,4 ha"
"Iso Jouhtinen (14.363.1.002)","13,39 ha"
"Iso Majoinlampi (14.664.1.019)","13,37 ha"
"Kaijanlampi (14.236.1.012)","13,34 ha"
"Ittari (14.841.1.015)","13,3 ha"
"Kaitajärvi (14.239.1.007)","13,29 ha"
"Pirttilampi (14.293.1.009)","13,29 ha"
"Koukku-Käyränen (53.055.1.021)","13,28 ha"
"Temposenlampi (14.821.1.005)","13,25 ha"
"Mustalampi (14.318.1.033)","13,25 ha"
"Vähä Riihijärvi (14.526.1.012)","13,23 ha"
"Pitkäjärvi (35.487.1.005)","13,16 ha"
"Iso Palojärvi (14.441.1.020)","13,13 ha"
"Iso Olkilampi (14.318.1.028)","13,1 ha"
"Iso-Hyttynen (14.221.1.237)","13,09 ha"
"Kupanjärvi (35.662.1.007)","13,07 ha"
"Rajajärvi (14.221.1.214)","13,07 ha"
"Pieni Ilvesjärvi (14.317.1.010)","13,02 ha"
"Koikerusjärvi (14.221.1.230)",13 ha
"Saukonlampi (14.628.1.004)",13 ha
"Pirttijärvi (14.682.1.005)","12,99 ha"
"Iso Kylkislampi (14.311.1.026)","12,95 ha"
"Syväjärvi (14.482.1.008)","12,95 ha"
"Liikalanlampi (14.318.1.006)","12,87 ha"
"Isojärvi (35.664.1.003)","12,87 ha"
"Sipilänjärvi (14.221.1.173)","12,84 ha"
"Kotanen (14.673.1.018)","12,82 ha"
"Pitkäjärvi (14.287.1.015)","12,81 ha"
"Yläinen Kalajärvi (14.526.1.027)","12,8 ha"
"Valkeinen (14.498.1.008)","12,79 ha"
"Iso-Mustinki (35.692.1.005)","12,76 ha"
"Mustajärvi (14.527.1.008)","12,72 ha"
"Niinijärvi (14.424.1.004)","12,72 ha"
"Hokkalampi (14.412.1.001)","12,72 ha"
"Kellanjärvi (14.361.1.002)","12,71 ha"
"Iso Häähninjärvi (14.367.1.013)","12,69 ha"
"Kalajärvi (14.622.1.005)","12,67 ha"
"Palsanlampi (14.659.1.002)","12,67 ha"
"Pieni Vuorijärvi (14.631.1.009)","12,65 ha"
"Iso-Petäinen (14.295.1.035)","12,63 ha"
"Iso Joutenlampi (14.295.1.010)","12,61 ha"
"Pärnäjärvi (35.723.1.004)","12,6 ha"
"Hoikkalampi (14.447.1.012)","12,57 ha"
"Majalampi (14.415.1.002)","12,56 ha"
"Vekurinlampi (14.545.1.001)","12,52 ha"
"Mäkilampi (14.332.1.003)","12,52 ha"
"Lamminmäenlampi (14.672.1.002)","12,51 ha"
"Pirttijärvi (14.625.1.010)","12,5 ha"
"Kalliojärvi (14.427.1.029)","12,5 ha"
"Keskijärvi (14.227.1.002)","12,47 ha"
"Sorvajärvi (14.429.1.001)","12,44 ha"
"Vähäjärvi (35.674.1.001)","12,43 ha"
"Pesäjärvi (14.367.1.009)","12,41 ha"
"Keskinen Kalajärvi (14.526.1.026)","12,4 ha"
"Iso-Pyöräinen (14.364.1.008)","12,4 ha"
"Ala-Tankonen (14.417.1.006)","12,39 ha"
"Kalliojärvi (35.487.1.017)","12,38 ha"
"Saarikas (14.444.1.025)","12,38 ha"
"Nerulampi (14.421.1.012)","12,37 ha"
"Ahvenlampi (14.711.1.004)","12,35 ha"
"Halmilampi (35.673.1.008)","12,34 ha"
"Iso Joutjärvi (14.311.1.030)","12,34 ha"
"Syrjäjärvi (14.528.1.005)","12,29 ha"
"Nuolijärvi (35.432.1.004)","12,28 ha"
"Tassari (35.654.1.008)","12,28 ha"
"Haukijärvi (14.272.1.005)","12,24 ha"
"Pennijärvi (14.227.1.008)","12,23 ha"
"Pieni Pohjoislampi (14.659.1.006)","12,23 ha"
"Kivijärvi (14.281.1.004)","12,22 ha"
"Kalliojärvi (14.424.1.003)","12,22 ha"
"Lehto-Uitus (14.673.1.035)","12,19 ha"
"Kangaslampi (14.331.1.002)","12,18 ha"
"Valkealampi (14.615.1.001)","12,16 ha"
"Koukkulammi (14.525.1.005)","12,15 ha"
"Pirttijärvi (14.443.1.039)","12,14 ha"
"Saarinen (14.457.1.019)","12,13 ha"
"Kotanen (14.471.1.003)","12,12 ha"
"Haapalampi (14.541.1.002)","12,07 ha"
"Haukilampi (14.843.1.004)","12,06 ha"
"Terva-alanen (14.296.1.008)","12,05 ha"
"Pirttijärvi (14.519.1.004)","11,99 ha"
"Heinäjärvi (14.618.1.003)","11,99 ha"
"Iso Juusolampi (14.455.1.006)","11,95 ha"
"Pieni Suojärvi (14.687.1.001)","11,93 ha"
"Soperolampi (14.831.1.005)","11,93 ha"
"Lahnajärvi (14.221.1.142)","11,9 ha"
"Pitkäjärvi (14.226.1.029)","11,9 ha"
"Öykönlampi (14.733.1.002)","11,87 ha"
"Vuoreinen (14.719.1.003)","11,87 ha"
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Valkeajärvi (14.236.1.007)","11,79 ha"
"Peukalolampi (14.619.1.004)","11,78 ha"
"Virolainen (14.221.1.184)","11,77 ha"
"Iso Löytöjärvi (14.447.1.013)","11,75 ha"
"Takalammi (l) (35.483.1.033)","11,7 ha"
"Keskimmäinen Suojärvi (14.474.1.007)","11,7 ha"
"Alainen Vaherjärvi (14.221.1.114)","11,69 ha"
"Iso Lepojärvi (14.226.1.035)","11,69 ha"
"Hanhijärvi (14.221.1.104)","11,67 ha"
"Mustalampi (14.394.1.006)","11,64 ha"
"Kurikaislampi (14.544.1.008)","11,61 ha"
"Ala-Raatinen (14.378.1.001)","11,61 ha"
"Ahveninen (14.544.1.007)","11,61 ha"
"Pieni-Selkiäinen (14.421.1.063)","11,6 ha"
"Ilveslampi (14.633.1.012)","11,59 ha"
"Valkealampi (14.347.1.003)","11,54 ha"
"Verkkolampi (35.483.1.008)","11,5 ha"
