,Pinta-ala,Syvyys,Kunta
"Kilpilampi (14.823.1.011)","1,18 ha",,"Hartola (kunta)"
"Kirjolampi (14.812.1.008)","6,22 ha",,"Sysmä (kunta)"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","142,54 ha",,"Sysmä (kunta)"
"Kirkkolammi (14.122.1.001)","2,37 ha",,Iitti
"Kirkkolammi (14.251.1.001)","107,16 ha",,Padasjoki
"Kirveslampi (14.179.1.004)","8,96 ha",,Heinola
"Kivelänlampi (14.229.1.008)","3,96 ha",,"Sysmä (kunta)"
"Kivijärvi (14.165.1.009)","214,87 ha",12 m,Hollola
"Kivijärvi (14.173.1.033)","12,26 ha",,Heinola
"Kivijärvi (14.223.1.008)","2,1 ha",,Padasjoki
"Kivijärvi (14.254.1.015)","40,56 ha",,Padasjoki
"Kivijärvi (14.946.1.020)","58,1 ha",,Heinola
"Kivijärvi (35.787.1.065)","10,19 ha",,Padasjoki
"Koilampi (14.833.1.027)","2,64 ha",,"Hartola (kunta)"
"Koiralammi (14.221.1.278)","4,19 ha",,"Sysmä (kunta)"
"Koiralammi (14.813.1.009)","1,57 ha",,"Sysmä (kunta)"
"Koiralampi (14.173.1.020)","1,68 ha",,Heinola
"Koiralampi (14.177.1.014)","1,03 ha",,Heinola
"Koiralampi (14.179.1.027)","2,08 ha",,Heinola
"Koiralampi (14.863.1.013)","6,47 ha",,"Sysmä (kunta)"
"Koivulampi (14.172.1.025)","4,45 ha",,Heinola
"Kokkalampi (14.133.1.004)","3,61 ha",,Heinola
"Kolmesoppinen (14.147.1.012)","4,75 ha",,Heinola
"Kolmisoppi (14.847.1.001)","14,41 ha",,"Hartola (kunta)"
"Kolmisoppinen (14.131.1.015)","2,17 ha",,Heinola
"Kolmisoppinen (14.833.1.013)","4,24 ha",,"Sysmä (kunta)"
"Kolmisoppinen (14.835.1.003)","3,73 ha",,"Hartola (kunta)"
"Kolosjärvi (14.131.1.010)","30,49 ha",,Heinola
"Konnivesi (14.131.1.001)","4 959,56 ha",,"Heinola,Iitti"
"Konttilampi (14.946.1.005)","3,14 ha",,Heinola
"Korkeanalanen (14.228.1.009)","24,77 ha",,"Sysmä (kunta)"
"Korpijärvi (14.147.1.026)","77,76 ha",,"Sysmä (kunta)"
"Korpijärvi (14.179.1.024)","163,51 ha",,Heinola
"Korpijärvi (14.252.1.029)","4,74 ha",,Padasjoki
"Kortejärvi (14.131.1.024)","10,52 ha",,Heinola
"Kortejärvi (14.223.1.021)","11,09 ha",,Padasjoki
"Kortejärvi (35.786.1.015)","8,62 ha",,Padasjoki
"Kortelampi (14.173.1.014)","5,37 ha",,Heinola
"Korvenlampi (14.131.1.014)","7,75 ha",,Heinola
"Kosenalanen (14.142.1.011)","3,37 ha",,Heinola
"Kotajärvi (14.133.1.001)","29,54 ha",,Heinola
"Kotajärvi (14.173.1.038)","103,35 ha",,Heinola
"Kotajärvi (14.246.1.002)","4,94 ha",,Hollola
"Kotajärvi (14.254.1.016)","5,67 ha",,Padasjoki
"Kotalampi (14.172.1.018)","2,83 ha",,Heinola
"Kotijärvi (14.228.1.007)","39,73 ha",,"Sysmä (kunta)"
"Kotojärvi (14.122.1.009)","62,44 ha","3,7 m",Iitti
"Kotojärvi (14.125.1.003)","105,99 ha",,Iitti
"Koukjärvi (14.172.1.012)","3,59 ha",,Heinola
"Koukkujärvi (14.221.1.024)","7,47 ha",,Padasjoki
"Koukkujärvi (18.054.1.004)","2,9 ha",,Orimattila
"Koveri (14.141.1.040)","1,91 ha",,Asikkala
"Kovero (14.221.1.267)","6,76 ha",,"Sysmä (kunta)"
"Koveroinen (14.246.1.001)","4,9 ha",,Hollola
"Koverojärvi (14.223.1.029)","8,2 ha",,Padasjoki
"Koverojärvi (14.254.1.006)","22,18 ha",,Padasjoki
"Kuhalampi (14.811.1.001)","4,14 ha",,"Sysmä (kunta)"
"Kuijärvi (14.179.1.043)","319,44 ha",,Heinola
"Kuivajärvi (14.254.1.005)","9,81 ha",,Padasjoki
"Kukkajärvi (14.172.1.022)","18,76 ha",,Heinola
"Kukkarjärvi (35.836.1.002)","1,05 ha",,Asikkala
"Kukkarojärvi (14.221.1.010)","2,18 ha",,Padasjoki
"Kukkarolammi (14.833.1.007)","1,71 ha",,"Sysmä (kunta)"
"Kullilampi (14.945.1.006)","3,26 ha",,Iitti
"Kuoppajärvi (14.254.1.004)","7,7 ha",,Padasjoki
"Kuorelammi (14.165.1.006)","8,99 ha",,Lahti
"Kuorelampi (14.171.1.007)","1,15 ha",,Heinola
"Kurisjärvi (14.211.1.003)","4,07 ha",,Asikkala
"Kurkijärvi (35.785.1.012)","11,34 ha",,Padasjoki
"Kurkilampi (14.125.1.002)","1,5 ha",,Iitti
"Kurkonen (14.831.1.002)","3,56 ha",,"Hartola (kunta)"
"Kurppajärvi (14.131.1.033)","1,25 ha",,Heinola
"Kutajärvi (14.244.1.001)",163 ha,,Hollola
"Kuterlampi (14.812.1.011)","17,73 ha",,"Sysmä (kunta)"
"Kutlampi (14.173.1.002)","1,76 ha",,Heinola
"Kutulampi (14.172.1.016)","1,3 ha",,Heinola
"Kuustjärvi (18.033.1.002)","19,18 ha","7,01 m",Orimattila
"Kuustolammi (14.221.1.291)","5,95 ha",,"Sysmä (kunta)"
"Kylliäisjärvi (14.122.1.017)","46,88 ha",,Iitti
"Kylälammi (14.221.1.274)","1,98 ha",,"Sysmä (kunta)"
"Kylänjärvi (18.043.1.006)","24,5 ha","2,6 m",Orimattila
"Kymijärvi (14.164.1.001)","646,52 ha","10,06 m",Lahti
"Kytlampi (14.174.1.003)","1,68 ha",,Heinola
"Kyynäröjärvi (14.252.1.037)","28,64 ha","4,77 m",Padasjoki
"Kyynätjärvi (14.212.1.003)","12,13 ha",,Asikkala
"Kärkjärvi (14.163.1.013)","198,56 ha","10,91 m",Lahti
"Kärmelammi (14.141.1.012)","3,31 ha",,Asikkala
"Kärpäslampi (14.862.1.002)","1,56 ha",,"Sysmä (kunta)"
"Käyrötin (14.814.1.002)","2,86 ha",,"Hartola (kunta)"
"Köykkäjärvi (35.786.1.008)","1,92 ha",,Padasjoki
"Lahnalammi (14.141.1.025)","2,97 ha",,Asikkala
"Lahnalammi (14.141.1.045)","3,75 ha",,Asikkala
"Lahnalampi (14.833.1.012)","2,29 ha",,"Sysmä (kunta)"
"Lahosjärvi (14.946.1.034)","10,9 ha",,Heinola
"Laihalampi (14.814.1.007)","25,3 ha",,"Hartola (kunta)"
"Laihanen (14.223.1.020)","3,61 ha",,Padasjoki
"Laihanjärvi (14.252.1.019)","9,46 ha",,Padasjoki
"Laitiaislampi (14.131.1.013)","2,18 ha",,Heinola
"Lammi (16.003.1.004)","51,27 ha",,Orimattila
"Lampilanlammi (14.221.1.293)","3,7 ha",,"Sysmä (kunta)"
"Lampistenlammi (14.174.1.018)","1,81 ha",,"Sysmä (kunta)"
"Lapajärvi (14.252.1.015)","1,91 ha",,Padasjoki
"Lapakisto (14.163.1.018)","6,95 ha",,Lahti
"Lassinlampi (14.811.1.005)","1,29 ha",,"Sysmä (kunta)"
"Latvalampi (14.946.1.031)","3,03 ha",,Heinola
"Lauheajärvi (14.946.1.032)","16,48 ha",,Heinola
"Lauhlampi (14.812.1.004)","11,79 ha",,"Hartola (kunta)"
"Lavetta (14.863.1.008)","29,47 ha",,Heinola
"Lehmijärvi (14.834.1.007)","42,95 ha",,"Hartola (kunta)"
"Lehmijärvi (35.786.1.025)","7,74 ha",,Padasjoki
"Lehmojärvi (14.141.1.034)","3,39 ha",,Asikkala
"Lehmälampi (14.173.1.052)","1,13 ha",,Heinola
"Lemmonlampi (14.821.1.002)","5,57 ha",,"Hartola (kunta)"
"Lepistönlampi (14.229.1.002)","13,88 ha",,"Sysmä (kunta)"
"Lepolampi (14.141.1.046)","1,29 ha",,Asikkala
"Leppälammi (35.833.1.002)","38,46 ha",,Hollola
"Lihavainen (14.173.1.041)","14,93 ha",,Heinola
"Liikosenlampi (14.179.1.029)","9,23 ha",,Heinola
"Likastenlampi (14.131.1.009)","3,94 ha",,Heinola
"Likojärvi (i) (18.057.1.005)","1,1 ha",,Hollola
"Likojärvi (l) (18.057.1.004)","3,02 ha",,Hollola
"Likolammi (14.241.1.003)","2,23 ha",,Lahti
"Likolampi (35.831.1.003)","1,72 ha",,Kärkölä
"Likoset (35.836.1.003)","1,27 ha",,Asikkala
"Linnuslampi (14.173.1.013)","6,52 ha",,Heinola
"Lohilampi (14.131.1.032)","11,06 ha",,Heinola
"Lohilampi (14.132.1.002)","1,52 ha",,Heinola
"Lontonlampi (14.173.1.012)","2,91 ha",,Heinola
"Luhtalammi (35.786.1.037)","3,26 ha",,Padasjoki
"Luhtalampi (14.121.1.020)","9,22 ha",,Iitti
"Luhtlammi (14.165.1.001)","10,6 ha",,Lahti
"Lukkolampi (14.812.1.003)","25,36 ha",,"Hartola (kunta)"
"Luotikas (14.863.1.007)","10,82 ha",,Heinola
"Luotikaslampi (14.174.1.034)","2,89 ha",,"Hartola (kunta)"
"Lylyjärvi (14.228.1.003)","6,24 ha",,"Sysmä (kunta)"
"Lyylikkä (14.144.1.003)","1,4 ha",,Asikkala
"Lyömiäinen (14.179.1.030)","109,13 ha",,Heinola
"Läpiänjärvi (14.132.1.001)","30,7 ha",,Heinola
"Läskijärvi (14.221.1.306)","1,68 ha",,"Sysmä (kunta)"
"Löyttylammi (14.163.1.016)","1,77 ha",,Lahti
"Löytäneenlampi (14.174.1.014)","5,55 ha",,Heinola
"Maalammi (14.141.1.017)","26,28 ha",,Asikkala
"Madevesi (14.834.1.009)","4,03 ha",,"Hartola (kunta)"
"Maijajärvi (14.252.1.011)","5,95 ha",,Padasjoki
"Maisajärvi (14.221.1.003)","1,32 ha",,Padasjoki
"Majojärvi (14.252.1.027)","2,25 ha",,Padasjoki
"Majuanjärvi (14.222.1.012)","5,12 ha",,Asikkala
"Makeintaustanjärvi (35.786.1.035)","12,22 ha",,Padasjoki
"Mallusjärvi (18.033.1.001)","537,96 ha","8,83 m",Orimattila
"Manninmaa (14.141.1.047)","1,94 ha",,Asikkala
"Marjojärvi (14.141.1.027)","8,76 ha",,Heinola
"Martinlampi (14.147.1.019)","3,98 ha",,"Sysmä (kunta)"
"Matarainen (14.174.1.007)","2,28 ha",,Heinola
