,Pinta-ala
"Kalliolampi (e) (04.353.1.039)","1,26 ha"
"Levä-Ruokonen (04.726.1.010)","1,23 ha"
"Kaatralampi (04.721.1.029)","1,23 ha"
"Massinlampi (04.726.1.002)","1,22 ha"
"Kalliolampi (p) (04.353.1.040)","1,2 ha"
"Vehkalampi (04.726.1.022)","1,19 ha"
"Tervalampi (04.354.1.022)","1,16 ha"
"Hepolahti (04.727.1.002)","1,15 ha"
"Ei nimeä (04.354.1.026)","1,03 ha"
"Muranlampi (04.353.1.043)","1,02 ha"
"Härkönlampi (04.353.1.042)","1,02 ha"
"Aitolampi (04.711.1.032)","1,01 ha"
