Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Havaintopaikka 1-ObsICE-201812261357-50.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän sairaalan lahti]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (19 cm)</p><p class=""jwImgCapAddInfo"">jään päällä lunta 10 cm</p>","Sääksjärvi (23.097.1.002)/Röykän sairaalan lahti"
"Tiedosto:Valkjärvi (21.054.1.001)-Tiiran uimaranta-ObsIMG-202208151437-62fa30403c699.png","<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Tiiran uimaranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Tiiran uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Valkjärvi (21.054.1.001)/Tiiran uimaranta"
"Tiedosto:Herustenjärvi 1.JPG","<p class=""jwImgCapSiteLink"">[[Herustenjärvi (i) (21.062.1.004)/Palkkisillantie|<span class=""jwImgCapLakeName"">Herustenjärvi (i) (21.062.1.004)/</span>Palkkisillantie]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta Palkkisillantien tuntumasta (KI 7.7.2013)</p>","Herustenjärvi (i) (21.062.1.004)/Palkkisillantie"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSNOWLOAD-201901051430-35.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12 cm (Lumipeitteen paksuus)</p><p class=""jwImgCapAddInfo"">Lumensyvyys jäällä keskimäärin 12 cm. Lumen vesiarvo 26 mm (mitattu virallisella lumipuntarilla)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005031915-11.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">Sääksin vesi 3.5. + 10,3 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Rakkaudenhauta 006.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Rakkaudenhauta (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001061330-55.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (9 cm)</p><p class=""jwImgCapAddInfo"">Sääksi 6.1. Jäänpaksuus 9 cm, lunta 5 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002081400-18.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 8.2. 21 cm, lunta 2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202003141700-73.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (18 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus vaihtelee 2 - 18 cm. Kuva Röykän lahdesta, missä 18 cm, mutta Röykän sairaalan laiturilta ei ollu menemistä jäälle, koska vain 2 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201907191500-64.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">21 °C</p><p class=""jwImgCapAddInfo"">Pintaveden lämpötila 20.6 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201912261330-81.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksjärvi 26.12. 2019 lahdet jäässä, keskeltä sula</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:20140605 31.JPG","<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Valkjärvi, itäranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Valkjärvi, itäranta]]</p><p class=""jwImgCapAddInfo"">Kuva länteen itärannalta 5.6.2014 klo 6:23</p>","Valkjärvi (21.054.1.001)/Valkjärvi, itäranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201912291330-64.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Yhtenäinen jääpeite, jäänpaksuus rannasta mitattuna 4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002231600-93.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi 4/5 sula, Röykän lahdessa 15 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201911071630-68.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">0,5 °C</p><p class=""jwImgCapAddInfo"">Sääksjärvi pintaveden lämpötila + 0, 6 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Valkjarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Tiiran uimaranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Tiiran uimaranta]]</p><p class=""jwImgCapAddInfo"">Tiiran uimaranta (KI 15.7.2018)</p>","Valkjärvi (21.054.1.001)/Tiiran uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201911251630-66.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (1 cm)</p><p class=""jwImgCapAddInfo"">jäänpaksuus 1,5 cm (kuva otettu Kotolahden uimarannalta)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Rakkaudenhauta 005.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Hautakivi (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
"Tiedosto:Valkjärvi (21.054.1.001)-Tiiran uimaranta-ObsIMG-202007271122-60.jpg","<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Tiiran uimaranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Tiiran uimaranta]]</p>","Valkjärvi (21.054.1.001)/Tiiran uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201906091630-84.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19 °C</p><p class=""jwImgCapAddInfo"">Kotolahden laiturin päässä pintaveden lämpötila 19,1 astetta, pH 7 tienoilla</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Haukilampi.jpg,"<p class=""jwImgCapSiteLink"">[[Haukilampi (23.097.1.003)/Ranta|<span class=""jwImgCapLakeName"">Haukilampi (23.097.1.003)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Kuva lammen eteläosasta (KI 8.5.2013)</p>","Haukilampi (23.097.1.003)/Ranta"
"Tiedosto:Roykka 06.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän uimapaikka|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän uimapaikka]]</p><p class=""jwImgCapAddInfo"">Röykän uimapaikka (KI 8.5.2013)</p>","Sääksjärvi (23.097.1.002)/Röykän uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005051830-16.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">Sööksin veden lämpötila + 10,3 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202003141700-1.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (18 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus vaihtelee 2 - 18 cm. Kuva Röykän lahdesta, missä 18 cm, mutta Röykän sairaalan laiturilta ei ollu menemistä jäälle, koska vain 2 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201911301530-97.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Keskeltä sula, lahdissa n. 1 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Saaksi 01.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksin uimaranta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksin uimaranta]]</p><p class=""jwImgCapAddInfo"">Sääksin uimaranta (KI 8.5.2013)</p>","Sääksjärvi (23.097.1.002)/Sääksin uimaranta"
"Tiedosto:Sorsalammi 3.JPG","<p class=""jwImgCapSiteLink"">[[Sorsalammi (21.021.1.001)/Itäpää|<span class=""jwImgCapLakeName"">Sorsalammi (21.021.1.001)/</span>Itäpää]]</p><p class=""jwImgCapAddInfo"">Näkymä itäpäästä kiveltä kiviröykkiön juurelta (KI 11.7.2013)</p>","Sorsalammi (21.021.1.001)/Itäpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202001191430-90.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">Röykän lahdessa 9 cm jäätä, muuten Sääksjärvi sula 19.1. 2019</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Rakkaudenhauta 007.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Hautausmaan portti (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
Tiedosto:Lahtela.jpg,"<p class=""jwImgCapSiteLink"">[[Valkjärvi (21.054.1.001)/Lähtelän ranta|<span class=""jwImgCapLakeName"">Valkjärvi (21.054.1.001)/</span>Lähtelän ranta]]</p><p class=""jwImgCapAddInfo"">Lähtelän ranta (KI 8.5.2013)</p>","Valkjärvi (21.054.1.001)/Lähtelän ranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002231600-88.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Sääksi 4/5 sulana, Rööykän lahdessa 15 cm jäätä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201911041700-97.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">2 °C</p><p class=""jwImgCapAddInfo"">Pintaveden  lämpötila + 1,7 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202006211845-84.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">23 °C</p><p class=""jwImgCapAddInfo"">Sääksin lämpötila + 23,2 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Lepsämänjoen yläosan valuma-alue (21.043)-Röykkä, mäntymetsä-ObsSNOWLOAD-201901131430-79.jpg","<p class=""jwImgCapSiteLink"">[[Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä|<span class=""jwImgCapLakeName"">Lepsämänjoen yläosan valuma-alue (21.043)/</span>Röykkä, mäntymetsä]]</p><p class=""jwImgCapTheObs"">0,0041322314049587 kg/cm² (Lumikuorma)</p><p class=""jwImgCapAddInfo"">Röykkä, vanha metsitetty ( mänty) hiekkakuoppa, lumensyvyyden keskiarvo 28 cm. Virallisen lumipuntarin mittaustulos 52 mm</p>","Lepsämänjoen yläosan valuma-alue (21.043)/Röykkä, mäntymetsä"
"Tiedosto:Herusten uimapaikka 1.JPG","<p class=""jwImgCapSiteLink"">[[Herustenjärvi (l) (21.062.1.003)/Uimapaikka|<span class=""jwImgCapLakeName"">Herustenjärvi (l) (21.062.1.003)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Herusten uimapaikka (KI 7.7.2013)</p>","Herustenjärvi (l) (21.062.1.003)/Uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001011400-25.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus rannassa 4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201907201400-38.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">pintalämpötila 20,6 astetta, näkösyvyys 4,8 m, pH 7,5</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202005011830-94.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">Sääksin pintavesi + 9,1 astetta 1.5.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002011630-80.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (2 cm)</p><p class=""jwImgCapAddInfo"">Sääksi 1.2. 2020. Jäänpaksuus 2 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
