,Pinta-ala
"Kulijärvi (32.001.1.001)","15,48 ha"
"Myllylammi (27.031.1.002)","15,39 ha"
"Mustajärvi (82V061.1.001)","15,3 ha"
"Ahdistonjärvi (24.031.1.005)","15,18 ha"
"Pitkälammi (82.002.1.061)","15,12 ha"
"Pitkäjärvi (24.014.1.010)","15,07 ha"
"Timarinjärvi (82V034.1.001)","14,44 ha"
"Tyystiönjärvi (24.034.1.017)","14,36 ha"
"Lampisträsket (95.110.1.025)","14,14 ha"
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha"
"Vähäjärvi (82.060.1.002)","13,86 ha"
"Södergloet (92.113.1.012)","13,67 ha"
"Gräggböle träsket (95.110.1.029)","13,4 ha"
"Poikkipuoliainen (27.044.1.007)","13,35 ha"
"Västerträsket (95.110.1.053)","13,32 ha"
"Kuralanjärvi (95.110.1.012)","13,21 ha"
"Viken (92.310.1.001)","13,17 ha"
"Lahnio (83.002.1.019)","13,12 ha"
"Lamminjärvi (32.004.1.002)","13,11 ha"
"Hamarjärvi (24.014.1.003)","13,04 ha"
"Liipolanjärvi (27.022.1.001)",13 ha
"Kaituri (24.034.1.014)","12,99 ha"
"Vehka-Patamo (23.073.1.011)","12,97 ha"
"Kylänjärvi (95.310.1.013)","12,85 ha"
"Vähäjärvi (82.068.1.010)","12,84 ha"
"Träsket (92.411.1.004)","12,78 ha"
"Sahajärvi (24.014.1.001)","12,73 ha"
"Kotojärvi (95.110.1.007)","12,63 ha"
"Nummijärvi (26.003.1.001)","12,59 ha"
"Tervakas (24.073.1.018)","12,51 ha"
"Paskalahti (95.110.1.032)","12,5 ha"
"Kairajärvi (82.068.1.020)","12,49 ha"
"Labböleträsket (92.112.1.007)","12,45 ha"
"Likojärvi (82.024.1.002)","12,34 ha"
"Paskaperänjärvi (95.110.1.009)","12,34 ha"
"Tekoallas (82.047.2.004)","12,33 ha"
"Friskan (95.212.1.006)","12,07 ha"
"Leviäjärvi (24.014.1.002)","12,01 ha"
"Koljolanjärvi (32.001.1.003)","11,99 ha"
"Änkis träsk (95.110.1.036)","11,92 ha"
"Nahvonjärvi (24.075.1.002)","11,91 ha"
"Valkkisjärvi (32.003.1.006)","11,8 ha"
"Tirkkalanjärvi (82V065.1.001)","11,72 ha"
"Järtträsket (95.110.1.043)","11,68 ha"
"Uusitupa (95.110.1.027)","11,64 ha"
"Vähä-Pitkusta (25.007.1.015)","11,61 ha"
"Österträsket (92.310.1.009)","11,41 ha"
"Karijärvi (24.033.1.008)","11,34 ha"
"Särkijärvi (82.068.1.012)","11,16 ha"
"Hietajärvi (82.060.1.006)","11,14 ha"
"Kaukjärvi (82.068.1.005)","11,13 ha"
"Mustajärvi (24.014.1.004)","11,08 ha"
"Kankareenjärvi (82.028.1.001)","11,01 ha"
"Vähä-Tahko (24.064.1.002)","10,86 ha"
"Österviken (92.211.1.002)","10,53 ha"
"Loukasjärvi (82.068.1.015)","10,52 ha"
"Tulejärvi (82.068.1.021)","10,35 ha"
"Niinijärvi (82.058.1.001)","10,35 ha"
"Menikkalanjärvi (95.110.1.026)","10,34 ha"
"Raumajärvi (31.002.1.002)","10,31 ha"
"Iso-Potkio (32.004.1.012)","10,22 ha"
"Insjön (92.310.1.016)","10,19 ha"
"Ohijärvi (82.068.1.002)","10,18 ha"
"Kaituri (23.075.1.006)","10,02 ha"
"Vähäjärvi (24.021.1.002)","9,98 ha"
"Majlot sund (95.110.1.038)","9,97 ha"
"Merilammi (32.004.1.001)","9,96 ha"
"Alimmainen (24.044.1.013)","9,93 ha"
"Luokanjärvi (24.032.1.003)","9,84 ha"
"Hiekkakuoppa (82.049.1.004)","9,8 ha"
"Palsanjärvi (82.068.1.008)","9,8 ha"
"Hiekkakuoppa (82.049.1.003)","9,74 ha"
"Malijärvi (32.003.1.009)","9,61 ha"
"Salakkajärvi (25.007.1.010)","9,55 ha"
"Mustajärvi (92.112.1.002)","9,49 ha"
"Illoistenjärvi (95.110.1.013)","9,13 ha"
"Kråkviksträsket (92.113.1.006)","9,07 ha"
"Vähäjärvi (96.110.1.005)","9,05 ha"
