,Pinta-ala
"Kohmanlampi (04.274.1.106)","24,01 ha"
"Kontiolampi (04.419.1.021)",24 ha
"Rukosenlampi (02.013.1.003)","23,95 ha"
"Kypäräjärvi (04.475.1.024)","23,84 ha"
"Iso-Oho (04.335.1.001)","23,82 ha"
"Eeronlampi (01.061.1.005)","23,81 ha"
"Kaatiolampi (01.013.1.005)","23,79 ha"
"Pesälampi (04.484.1.006)","23,78 ha"
"Miihkelinlampi (04.478.1.014)","23,77 ha"
"Paavila (01.043.1.014)","23,76 ha"
"Ukonjärvi (04.972.1.038)","23,74 ha"
"Lylylampi (04.983.1.001)","23,73 ha"
"Pesakonlampi (04.711.1.012)","23,67 ha"
"Haukilampi (04.383.1.004)","23,67 ha"
"Iso Mustajärvi (04.423.1.019)","23,61 ha"
"Suuri Talikka (01.026.1.008)","23,56 ha"
"Kuplalampi (04.496.1.003)","23,54 ha"
"Lahnalampi (04.375.1.004)","23,44 ha"
"Kuuttijoki (01.071.1.024)","23,38 ha"
"Suuri Kivilampi (04.934.1.004)","23,36 ha"
"Siltalampi (04.486.1.002)","23,34 ha"
"Ruokojärvi (04.492.1.019)","23,23 ha"
"Huuhtilampi (04.922.1.073)","23,18 ha"
"Ala-Monikko (04.273.1.189)","23,15 ha"
"Mehtojärvi (04.475.1.003)","23,14 ha"
"Salmijärvi (04.353.1.022)","23,13 ha"
"Uusilampi (04.352.1.030)","22,95 ha"
"Kortejärvi (04.461.1.018)","22,9 ha"
"Alimmainen Palojärvi (04.349.1.007)","22,87 ha"
"Artonlampi (04.931.1.001)","22,84 ha"
"Sammallampi (01.044.1.004)","22,82 ha"
"Joutenjärvi (04.991.1.089)","22,82 ha"
"Kaatiinjärvi (04.972.1.034)","22,79 ha"
"Suuri Heinälampi (04.747.1.006)","22,78 ha"
"Jouhenlampi (04.311.1.022)","22,72 ha"
"Pieni-Reuhka (04.358.1.004)","22,65 ha"
"Särkilampi (04.435.1.007)","22,65 ha"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","22,64 ha"
"Suuri-Haveri (04.227.1.010)","22,52 ha"
"Saarilampi (04.411.1.023)","22,5 ha"
"Valkeajärvi (04.948.1.004)","22,48 ha"
"Pieni-Varpanen (04.278.1.003)","22,26 ha"
"Ylä-Verkkolampi (04.352.1.022)","22,13 ha"
"Tolkinlampi (04.417.1.002)","22,12 ha"
"Mustalampi (04.982.1.010)","22,11 ha"
"Ruokolampi (01.091.1.041)","22,08 ha"
"Koivas (04.945.1.063)",22 ha
"Syvälampi (04.834.1.021)","21,93 ha"
"Lehtolampi (04.751.1.011)","21,9 ha"
"Matolampi (04.343.1.023)","21,89 ha"
"Särkilampi (04.414.1.012)","21,89 ha"
"Ristinlampi (04.315.1.001)","21,88 ha"
"Laakeenlampi (04.418.1.017)","21,72 ha"
"Kunnaslampi (04.821.1.008)","21,63 ha"
"Iso-Pyyli (04.221.1.017)","21,54 ha"
"Tyni (04.413.1.007)","21,54 ha"
"Saarvonlampi (04.355.1.004)","21,53 ha"
"Murroolampi (04.497.1.002)","21,53 ha"
"Tervonen (01.012.1.006)","21,52 ha"
"Kaihlajärvi (04.444.1.015)","21,49 ha"
"Raja-Varis (04.432.1.007)","21,49 ha"
"Jokijärvi (04.963.1.002)","21,48 ha"
"Soppilampi (04.415.1.015)","21,45 ha"
"Sammallampi (04.411.1.177)","21,33 ha"
"Valkealampi (01.065.1.012)","21,31 ha"
"Jalaslampi (04.274.1.012)","21,27 ha"
"Pyörälampi (04.436.1.013)","21,22 ha"
"Pieni Kuuttilampi (01.023.1.006)","21,17 ha"
"Alimmainen Loukkulampi (04.445.1.020)","21,15 ha"
"Naapurinjärvi (04.431.1.006)","21,03 ha"
"Kivijärvi (04.932.1.069)","20,95 ha"
"Suuri Särkilampi (04.419.1.015)","20,83 ha"
"Lietukka (04.834.1.017)","20,81 ha"
"Pitkälampi (04.181.1.056)","20,7 ha"
"Kutsunlampi (01.016.1.026)","20,68 ha"
"Kokinlampi (01.072.1.017)","20,68 ha"
"Emonlampi (04.428.1.001)","20,65 ha"
"Vaivionlampi (04.352.1.035)","20,64 ha"
"Pohjoinen Kastelampi (01.064.1.023)","20,62 ha"
"Kontiolampi (04.278.1.019)","20,61 ha"
"Viitalampi (04.922.1.035)","20,6 ha"
"Suuri Luhtalampi (04.833.1.007)","20,49 ha"
"Kaatiolampi (04.983.1.011)","20,47 ha"
"Ylimmäinen Jokijärvi (04.469.1.016)","20,45 ha"
"Keski-Salmilampi (04.343.1.005)","20,37 ha"
"Paitalahti (04.274.1.142)","20,33 ha"
"Iso-Karhu (04.685.1.025)","20,32 ha"
"Lingonjärvi (04.461.1.002)","20,3 ha"
"Aitalampi (04.494.1.005)","20,3 ha"
"Ala-Aisus (04.834.1.005)","20,3 ha"
"Lukanlampi (04.181.1.049)","20,3 ha"
"Suuri Vaaralampi (01.035.1.011)","20,29 ha"
"Vehkalampi (04.358.1.005)","20,22 ha"
"Särkilampi (04.273.1.128)","20,17 ha"
"Hepolampi (04.437.1.036)","20,16 ha"
"Korvalampi (01.036.1.004)","20,14 ha"
"Syväjärvi (04.922.1.052)","20,14 ha"
"Linnalampi (04.921.1.008)","20,14 ha"
"Polvijärvi (04.356.1.001)","20,13 ha"
"Lahnalampi (04.411.1.042)","20,13 ha"
"Ylimmäinen Verkkojärvi (04.468.1.004)","20,09 ha"
"Suuri-Kesseli (04.429.1.042)","20,07 ha"
"Kuokanlampi (01.075.1.015)","20,02 ha"
"Iknonlampi (04.437.1.031)","19,96 ha"
"Korpilampi (04.983.1.010)","19,89 ha"
"Koiteroinen (04.427.1.016)","19,88 ha"
"Liukkulampi (04.436.1.005)","19,85 ha"
"Pesuslampi (04.922.1.047)","19,8 ha"
"Kolmisoppinen (02.015.1.012)","19,79 ha"
"Ylä-Metsälampi (04.944.1.001)","19,74 ha"
"Kaatiinlampi (04.973.1.035)","19,74 ha"
"Raate (04.945.1.024)","19,73 ha"
"Alasenjärvi (04.463.1.025)","19,72 ha"
"Tetrilampi (04.417.1.003)","19,69 ha"
"Iso Kivijärvi (04.791.1.010)","19,69 ha"
"Oskonlampi (01.021.1.006)","19,68 ha"
"Haapalampi (04.274.1.125)","19,66 ha"
"Toinen-Saava - Kolmas-Saava (01.066.1.001)","19,62 ha"
"Iso-Tölppä (04.362.1.011)","19,57 ha"
"Nuottilampi (04.398.1.002)","19,55 ha"
"Humalalampi (02.024.1.008)","19,52 ha"
"Virpolampi (04.484.1.008)","19,49 ha"
"Syrjänlampi (01.082.1.004)","19,47 ha"
"Särkilampi (04.991.1.087)","19,41 ha"
"Kakkinen (04.441.1.001)","19,3 ha"
"Kitsinjärvi (04.973.1.041)","19,3 ha"
"Kalikkalampi (04.359.1.005)","19,29 ha"
"Pieni Hiisilampi (04.922.1.018)","19,28 ha"
"Valkeisenlampi (01.072.1.005)","19,24 ha"
"Sammallampi (04.342.1.016)","19,24 ha"
"Ensimmäinen-Saava (01.066.1.011)","19,23 ha"
"Suuri Huhmonlampi (04.342.1.021)","19,19 ha"
"Pitkäjärvi (01.062.1.006)","19,14 ha"
"Rynkälampi (04.437.1.037)","19,14 ha"
"Pieni Mustajärvi (04.423.1.020)","19,1 ha"
"Nuottilampi (04.343.1.030)","19,08 ha"
"Verkkolampi (04.423.1.071)","19,08 ha"
"Iso Kiimalampi (04.727.1.001)","19,04 ha"
"Ylimmäinen Häähnijärvi (04.437.1.002)","19,01 ha"
"Savijärvi (04.416.1.002)","18,93 ha"
"Valkealampi (04.411.1.163)","18,93 ha"
"Peurajärvi (04.469.1.014)","18,93 ha"
"Musta-Kohma (04.273.1.139)","18,89 ha"
"Musti (04.354.1.019)","18,88 ha"
"Pieni-Pahakala (04.973.1.047)","18,88 ha"
"Höksönlampi (02.015.1.001)","18,8 ha"
"Ylimmäinen Salmilampi (04.924.1.002)","18,71 ha"
"Seiväslampi (04.398.1.006)","18,71 ha"
"Pitkäjärvi (02.015.1.007)","18,63 ha"
"Ahmonlampi (04.274.1.049)","18,62 ha"
"Joutsen (04.791.1.008)","18,61 ha"
"Ylimmäinen Turunlampi (04.451.1.006)","18,54 ha"
"Ala-Otmen (01.027.1.001)","18,53 ha"
"Vaitjärvi (02.025.1.001)","18,53 ha"
"Iso Tielampi (04.941.1.023)","18,47 ha"
"Särkijärvi (04.751.1.002)","18,46 ha"
"Vaikkolampi (04.751.1.016)","18,43 ha"
"Alasenlampi (04.344.1.002)","18,41 ha"
"Pieni Jukajärvi (04.337.1.026)","18,39 ha"
"Ristilampi (01.027.1.013)","18,38 ha"
"Kivilampi (04.319.1.005)","18,32 ha"
"Akanlampi (04.922.1.041)","18,29 ha"
"Iso-Larinen (04.418.1.007)","18,28 ha"
"Kapeinen (04.273.1.194)","18,26 ha"
"Joutsenlampi (04.274.1.054)","18,24 ha"
"Ala-Hakosalmi (04.953.1.018)","18,23 ha"
"Pyssylampi (04.417.1.001)","18,21 ha"
"Puukarinjärvi (04.463.1.013)","18,13 ha"
"Valkeislampi (04.486.1.001)","18,04 ha"
"Ala-Ihanto (04.419.1.023)",18 ha
"Valkko (04.912.1.016)","17,98 ha"
"Mustalampi (01.027.1.011)","17,96 ha"
"Riihilampi (04.792.1.016)","17,96 ha"
"Putilainen (04.423.1.056)","17,95 ha"
"Hymmä (04.431.1.033)","17,94 ha"
"Ylä-Hakosalmi (04.953.1.019)","17,92 ha"
"Pitkä-Hukka (04.945.1.019)","17,92 ha"
"Sikolampi (04.315.1.008)","17,89 ha"
"Viitalampi (04.822.1.001)","17,88 ha"
"Myllylampi (04.925.1.014)","17,87 ha"
"Saarijärvi (04.923.1.020)","17,87 ha"
"Vehkalampi (01.034.1.003)","17,82 ha"
"Kontiolampi (04.925.1.003)","17,8 ha"
"Lekkulampi (04.411.1.094)","17,76 ha"
"Suuri Kivilampi (04.942.1.005)","17,73 ha"
"Poroinjärvi (04.473.1.014)","17,72 ha"
"Iso Jaakonlampi (01.026.1.010)","17,72 ha"
"Tervajärvi (04.415.1.003)","17,69 ha"
"Vääränlampi (04.973.1.011)","17,66 ha"
"Viislahna (01.044.1.002)","17,57 ha"
"Akanlampi (01.047.1.007)","17,48 ha"
"Markenlampi (04.437.1.021)","17,47 ha"
"Pajulampi (01.073.1.016)","17,4 ha"
"Iso Raejärvi (04.416.1.017)","17,38 ha"
"Saarilampi (04.748.1.011)","17,37 ha"
"Syrjälampi (04.962.1.013)","17,35 ha"
"Riuttalampi (01.027.1.003)","17,32 ha"
"Lavalampi (04.429.1.017)","17,3 ha"
"Mustalampi (04.181.1.063)","17,29 ha"
"Mäntylampi (04.751.1.003)","17,28 ha"
"Ievanlampi (02.023.1.004)","17,25 ha"
"Ahojärvi (04.469.1.015)","17,19 ha"
"Suuri Ontonlampi (01.075.1.031)","17,18 ha"
"Petronjärvi (04.427.1.011)","17,18 ha"
"Ala-Viitajärvi (04.953.1.016)","17,14 ha"
"Uramolampi (04.427.1.004)","17,12 ha"
"Sulkulampi (04.922.1.062)","17,11 ha"
"Ala-Riuttalampi (01.016.1.020)","17,07 ha"
"Sarvilampi (04.465.1.006)","17,04 ha"
"Mustalampi (04.352.1.036)","17,03 ha"
"Polvijärvi (04.227.1.001)","17,02 ha"
"Riihi-Piilonen (04.423.1.038)","17,01 ha"
"Kaivoslampi (04.963.1.054)","16,99 ha"
"Tsiikonlampi (01.082.1.001)","16,99 ha"
"Lapiolampi (01.015.1.005)","16,92 ha"
"Suuri Uramonlampi (04.429.1.024)","16,89 ha"
"Sulkulampi (04.981.1.002)","16,85 ha"
"Pieni Luotojärvi (04.963.1.066)","16,85 ha"
"Mustalampi (01.028.1.005)","16,83 ha"
"Syvälampi (04.274.1.105)","16,78 ha"
"Valkiajärvi (02.025.1.009)","16,76 ha"
"Suuponlampi (04.944.1.004)","16,74 ha"
"Palolampi (02.025.1.003)","16,73 ha"
"Heinäraate (04.476.1.018)","16,7 ha"
"Juurikkajärvi (p) (04.394.1.001)","16,67 ha"
"Kokonlampi (04.311.1.064)","16,67 ha"
"Suuri Lumilampi (04.684.1.011)","16,66 ha"
"Kaunisjärvi (04.923.1.021)","16,62 ha"
"Lehmilampi (04.471.1.002)","16,6 ha"
"Sulkujärvi (04.471.1.004)","16,59 ha"
"Kontiolampi (04.429.1.008)","16,59 ha"
"Saarilampi (04.922.1.031)","16,57 ha"
"Elkonlampi (04.991.1.090)","16,56 ha"
"Kuuttilampi (01.072.1.016)","16,53 ha"
"Ahvenlampi (04.873.1.004)","16,5 ha"
"Haukilampi (04.833.1.005)","16,49 ha"
"Iso Sirkkalampi (04.492.1.059)","16,44 ha"
"Hautalampi (04.396.1.005)","16,41 ha"
"Joutenjärvi (04.423.1.063)","16,3 ha"
"Kolmisoppi (04.476.1.043)","16,29 ha"
"Porttilampi (04.393.1.006)","16,29 ha"
"Suppulampi (04.274.1.021)","16,26 ha"
"Saarvalampi (04.488.1.008)","16,23 ha"
"Kalliolampi (04.721.1.008)","16,2 ha"
"Parkinlampi (04.274.1.010)","16,18 ha"
"Ylä-Aisus (04.834.1.006)","16,18 ha"
"Kellarinlampi (04.478.1.018)","16,16 ha"
"Matala-Koppeloinen (04.477.1.033)","16,16 ha"
"Kypärälampi (01.077.1.001)","16,11 ha"
"Vastalampi (04.751.1.008)","16,1 ha"
"Oinaslampi (04.411.1.161)","16,08 ha"
"Saarvalampi (04.425.1.002)","16,08 ha"
"Ylimmäinen Lahnalampi (04.447.1.021)","16,08 ha"
"Syvä-Koppeloinen (04.477.1.034)","16,06 ha"
"Louhilampi (04.748.1.004)","16,03 ha"
"Valkealampi (04.342.1.012)","16,02 ha"
"Ala-Salmilampi (04.343.1.004)","16,01 ha"
"Heinälampi (04.872.1.002)",16 ha
"Palolampi (04.922.1.002)","15,99 ha"
"Kuokanlampi (04.492.1.013)","15,95 ha"
"Kämppä-Hukka (04.945.1.020)","15,95 ha"
"Matalajärvi (04.468.1.008)","15,94 ha"
"Joutenlampi (01.065.1.017)","15,94 ha"
"Saarva (04.374.1.011)","15,94 ha"
"Iso Haukilampi (04.922.1.076)","15,9 ha"
"Monikkolampi (04.711.1.007)","15,89 ha"
"Syvä Rahelampi (04.492.1.040)","15,87 ha"
"Kaskilampi (01.082.1.005)","15,87 ha"
"Saarilampi (04.791.1.002)","15,83 ha"
"Iso Jänislampi (04.792.1.003)","15,79 ha"
"Ohtalampi (04.436.1.017)","15,79 ha"
"Iso Patsonlampi (01.065.1.020)","15,78 ha"
"Paljakka (04.221.1.040)","15,77 ha"
"Tahvonlampi (04.711.1.009)","15,73 ha"
"Sossavanlampi (04.925.1.002)","15,7 ha"
"Jaakonlampi (04.833.1.012)","15,67 ha"
"Ylä-Koivenlampi (04.414.1.022)","15,64 ha"
"Hiirenlampi (04.464.1.022)","15,61 ha"
"Kalaton (04.452.1.004)","15,61 ha"
"Tetrinen (04.273.1.152)","15,6 ha"
"Iso Riihilampi (04.963.1.049)","15,58 ha"
"Atsinlampi (04.316.1.005)","15,57 ha"
"Kolmisoppi (04.464.1.011)","15,57 ha"
"Vastalampi (04.489.1.003)","15,55 ha"
"Viitajärvi (04.472.1.001)","15,54 ha"
"Korpilampi (04.925.1.015)","15,54 ha"
"Matolampi (02.013.1.004)","15,54 ha"
"Valkeislampi (04.274.1.002)","15,52 ha"
"Syvälampi (01.044.1.019)","15,48 ha"
"Pieni-Valkea (04.963.1.056)","15,47 ha"
"Uramolampi (04.496.1.002)","15,45 ha"
"Louhilampi (04.355.1.005)","15,43 ha"
"Saarilampi (01.061.1.017)","15,37 ha"
"Likolampi (04.332.1.007)","15,36 ha"
"Pyörälampi (04.913.1.004)","15,32 ha"
"Kivijärvi (04.436.1.007)","15,32 ha"
"Pyörre (04.422.1.002)","15,32 ha"
"Mustalampi (04.274.1.040)","15,3 ha"
"Kerilampi (04.472.1.008)","15,26 ha"
"Iso Elinlampi - Pikku Elinlampi (04.374.1.029)","15,26 ha"
"Korpijärvi (04.418.1.003)","15,26 ha"
"Kangas-Piilonen (04.437.1.018)","15,24 ha"
"Tiikkojalampi (04.411.1.067)","15,23 ha"
"Miikkulanlampi (04.341.1.002)","15,14 ha"
"Olpperinlampi (04.423.1.002)","15,13 ha"
"Kalalampi (04.747.1.003)","15,12 ha"
"Mäntylampi (01.044.1.009)","15,1 ha"
"Matikkalampi (04.411.1.128)","15,08 ha"
"Hirvilampi (04.274.1.034)","15,08 ha"
"Takavasa (04.374.1.014)","15,07 ha"
"Vääräkosken voimalan yläallas (01.012.2.001)","15,07 ha"
"Viitalampi (04.429.1.043)","15,06 ha"
"Syvälampi (04.274.1.059)",15 ha
"Heinälampi (04.422.1.008)","14,96 ha"
"Ala-Kalmo (04.412.1.019)","14,94 ha"
"Ylä-Kalmo (04.412.1.020)","14,93 ha"
"Jouhteninen (04.374.1.018)","14,91 ha"
"Tervalampi (04.762.1.014)","14,91 ha"
"Ristilampi (01.091.1.025)","14,9 ha"
"Saarilampi (04.751.1.012)","14,87 ha"
"Ylä-Kolkonjärvi (04.468.1.020)","14,86 ha"
"Pieni Kastelampi (01.064.1.012)","14,85 ha"
