,Pinta-ala
"Ei nimeä (69.086.1.005)","11,19 ha"
"Sakiapetäjäjärvi (e) (71.000.1.040)","11,17 ha"
"Kortelompolo (69.064.1.002)","11,17 ha"
"Kaulajärvi (71.911.1.035)","11,17 ha"
"Selkäjärvi (i) (71.127.1.018)","11,16 ha"
"Ei nimeä (71.163.1.036)","11,16 ha"
"Rytijärvi (71.132.1.018)","11,14 ha"
"Irralompolo (71.234.1.007)","11,13 ha"
"Ei nimeä (71.193.1.098)","11,12 ha"
"Saari-Ahvenjärvi (72.017.1.010)","11,12 ha"
"Joukhaisjärvi (71.234.1.015)","11,11 ha"
"Ei nimeä (69.082.1.013)","11,09 ha"
"Majavajärvi (71.233.1.003)","11,09 ha"
"Ahmasjärvi (71.123.1.026)","11,07 ha"
"Pajakoskenjärvi (i) (71.412.1.005)","11,06 ha"
"Savujärvi (71.326.1.005)","11,05 ha"
"Ei nimeä (71.192.1.113)","11,04 ha"
"Oaivvosluobal (71.164.1.001)","11,03 ha"
"Iso Kivijärvi (71.132.1.019)","11,02 ha"
"Ylä Kalkujärvi (68.041.1.009)","11,01 ha"
"Aunusjärvi (71.260.1.012)","11,01 ha"
"Ei nimeä (70.003.1.046)","10,99 ha"
"Ei nimeä (69.068.1.014)","10,97 ha"
"Vaatimenseisomajärvi (71.213.1.014)","10,95 ha"
"Ei nimeä (69.067.1.071)","10,95 ha"
"Ei nimeä (70.004.1.049)","10,95 ha"
"Ei nimeä (71.111.1.448)","10,95 ha"
"Ratkajärvi (71.571.1.001)","10,94 ha"
"Ei nimeä (71.111.1.096)","10,93 ha"
"Syväjärvi (69.069.1.005)","10,93 ha"
"Ei nimeä (71.182.1.060)","10,91 ha"
"Ei nimeä (69.013.1.063)","10,9 ha"
"Naittulompola (71.111.1.401)","10,89 ha"
"Ei nimeä (71.154.1.012)","10,88 ha"
"Sammuttivaaranjärvi (69.071.1.023)","10,86 ha"
"Ei nimeä (69.066.1.025)","10,86 ha"
"Ahvenjärvi (e) (71.116.1.013)","10,81 ha"
"Ei nimeä (69.082.1.039)","10,79 ha"
"Ei nimeä (70.006.1.056)","10,78 ha"
"Suolisjärvi (p) (71.326.1.007)","10,76 ha"
"Ei nimeä (69.068.1.007)","10,74 ha"
"Niemijärvi (69.071.1.034)","10,73 ha"
"Ei nimeä (71.111.1.184)","10,72 ha"
"Korppijärvi (72.017.1.016)","10,72 ha"
"Huikkimajärvi (e) (71.925.1.021)","10,69 ha"
"Piskijärvi (71.244.1.012)","10,69 ha"
"Ei nimeä (69.034.1.062)","10,67 ha"
"Ei nimeä (69.082.1.047)","10,66 ha"
"Saarineitämöjärvi (71.411.1.009)","10,65 ha"
"Pikku Siskelijärvi (71.123.1.003)","10,62 ha"
"Kuivajärvi (71.111.1.123)","10,62 ha"
"Asentojärvi (72.017.1.014)","10,61 ha"
"Mukkajärvi (71.414.1.005)","10,6 ha"
"Ei nimeä (69.034.1.077)","10,57 ha"
"Ei nimeä (71.912.1.028)","10,56 ha"
"Ei nimeä (69.068.1.112)","10,55 ha"
"Ei nimeä (71.122.1.011)","10,55 ha"
"Takkivaaranjärvi (71.743.1.006)","10,53 ha"
"Vaarantakusjärvi (71.524.1.001)","10,51 ha"
"Kirkopuoldsajavrrik (e) (71.981.1.024)","10,49 ha"
"Ei nimeä (71.992.1.022)","10,49 ha"
"Ei nimeä (69.081.1.061)","10,47 ha"
"Paaluneksymäjärvi (71.111.1.599)","10,47 ha"
"Ei nimeä (71.162.1.003)","10,47 ha"
"Alimmainen Taimenjärvi (71.484.1.001)","10,47 ha"
"Ei nimeä (70.002.1.036)","10,46 ha"
"Ei nimeä (71.634.1.008)","10,46 ha"
"Päälompolo (71.374.1.002)","10,46 ha"
"Ei nimeä (71.112.1.001)","10,46 ha"
"Terstonlatvajärvi (71.252.1.006)","10,45 ha"
"Ei nimeä (69.024.1.001)","10,45 ha"
"Ei nimeä (69.031.1.008)","10,45 ha"
"Ei nimeä (69.034.1.044)","10,44 ha"
"Ei nimeä (71.181.1.064)","10,39 ha"
"Ei nimeä (71.931.1.026)","10,39 ha"
"Lahtijärvi (71.337.1.002)","10,38 ha"
"Ei nimeä (71.111.1.493)","10,38 ha"
"Ei nimeä (71.193.1.005)","10,35 ha"
"Vyeppeeluobal (69.033.1.017)","10,35 ha"
"Ristiinalompolajärvi (71.418.1.004)","10,33 ha"
"Hanhijärvi (71.111.1.250)","10,33 ha"
"Kipojärvi (p) (71.916.1.025)","10,32 ha"
"Ei nimeä (71.162.1.020)","10,31 ha"
"Ei nimeä (69.082.1.031)","10,31 ha"
"Nimetönjärvi (69.071.1.024)","10,3 ha"
"Merjeslompola (71.118.1.068)","10,29 ha"
"Ei nimeä (71.141.1.032)","10,28 ha"
"Ei nimeä (69.084.1.018)","10,27 ha"
"Ei nimeä (69.031.1.126)","10,27 ha"
"Ruohojärvi (71.171.1.034)","10,26 ha"
"Ei nimeä (69.087.1.068)","10,26 ha"
"Ulkujärvi (71.925.1.007)","10,26 ha"
"Aitajärvi (71.111.1.148)","10,21 ha"
"Ei nimeä (69.065.1.073)","10,21 ha"
"Ei nimeä (71.111.1.487)","10,2 ha"
"Ei nimeä (69.025.1.118)","10,2 ha"
"Ei nimeä (71.995.1.029)","10,19 ha"
"Jalkataittumajärvi (71.194.1.013)","10,15 ha"
"Pohjoinen Lintupuolijärvi (71.355.1.001)","10,14 ha"
"Palomaanjärvi (71.171.1.109)","10,13 ha"
"Ei nimeä (69.034.1.028)","10,13 ha"
"Ei nimeä (71.551.1.015)","10,12 ha"
"Ei nimeä (70.003.1.028)","10,11 ha"
"Ei nimeä (71.116.1.094)","10,09 ha"
"Ei nimeä (69.084.1.035)","10,09 ha"
"Iso Kuivajärvi (71.145.1.011)","10,09 ha"
"Ei nimeä (69.041.1.009)","10,07 ha"
"Ei nimeä (71.000.1.093)","10,05 ha"
"Keittämätönjärvi (l) (72.017.1.035)","10,05 ha"
"Nukkumajoenjärvi (71.114.1.017)","10,05 ha"
"Laulajajärvi (71.374.1.004)","10,02 ha"
"Ei nimeä (69.063.1.142)","10,02 ha"
"Kiuganjavri (71.352.1.005)","10,01 ha"
"Ravadasjavri (71.832.1.001)","9,98 ha"
"Ei nimeä (69.082.1.022)","9,98 ha"
"Ei nimeä (69.061.1.037)","9,95 ha"
"Aitajärvi (71.166.1.035)","9,95 ha"
"Pikku Suorsajärvi (72.011.1.019)","9,95 ha"
"Pohjanhakkojärvi (72.021.1.029)","9,94 ha"
"Pieni Sammakkojärvi (71.111.1.634)","9,94 ha"
"Antinpyytämäjärvi (i) (71.126.1.016)","9,93 ha"
"Ei nimeä (71.111.1.440)","9,93 ha"
"Ei nimeä (70.007.1.005)","9,92 ha"
"Ei nimeä (71.127.1.022)","9,92 ha"
"Ei nimeä (70.003.1.061)","9,88 ha"
"Mukkajärvi (e) (71.111.1.055)","9,85 ha"
"Ei nimeä (69.067.1.001)","9,85 ha"
"Ei nimeä (71.244.1.007)","9,85 ha"
"Pisanamjavri (71.355.1.004)","9,84 ha"
"Antinpyytämäjärvi (l) (71.126.1.015)","9,83 ha"
"Villejärvi (71.551.1.018)","9,83 ha"
"Ei nimeä (71.111.1.744)","9,83 ha"
"Hakkajärvi (71.111.1.491)","9,82 ha"
"Ei nimeä (71.192.1.041)","9,82 ha"
"Savojärvi (l) (71.913.1.003)","9,81 ha"
"Ei nimeä (69.012.1.001)","9,8 ha"
"Ei nimeä (70.005.1.036)","9,79 ha"
"Ei nimeä (69.026.1.013)","9,79 ha"
"Ei nimeä (71.111.1.475)","9,78 ha"
"Keskimmäinen Kettujärvi (71.142.1.003)","9,78 ha"
"Ei nimeä (71.111.1.421)","9,74 ha"
"Ryssäjärvi (i) (72.012.1.007)","9,73 ha"
"Talasjärvenlompolat (71.133.1.002)","9,72 ha"
"Neivalahdenjärvi (e) (71.231.1.004)","9,7 ha"
"Peuranuimajärvi (71.132.1.024)","9,7 ha"
"Ei nimeä (71.922.1.014)","9,7 ha"
"Tulisijajärvi (71.194.1.010)","9,69 ha"
"Ei nimeä (71.165.1.012)","9,69 ha"
"Ruohojärvi (71.111.1.651)","9,69 ha"
"Ahvenjärvi (71.411.1.016)","9,69 ha"
"Ei nimeä (72.018.1.016)","9,68 ha"
"Ei nimeä (71.313.1.009)","9,65 ha"
"Ei nimeä (69.044.1.026)","9,63 ha"
"Ei nimeä (71.116.1.041)","9,63 ha"
"Taalin Kotajärvi (71.116.1.043)","9,63 ha"
"Ahvenjärvi (71.931.1.002)","9,63 ha"
"Ei nimeä (71.116.1.091)","9,62 ha"
"Torkojärvi (i) (72.018.1.020)","9,62 ha"
"Luolajärvi (71.995.1.003)","9,62 ha"
"Jäänuottajärvi (71.000.1.088)","9,61 ha"
"Ei nimeä (69.066.1.069)","9,6 ha"
"Uujajärvi (71.213.1.020)","9,6 ha"
"Ei nimeä (70.007.1.007)","9,59 ha"
"Ei nimeä (69.071.1.047)","9,57 ha"
"Valolompola (72.017.1.003)","9,57 ha"
"Ei nimeä (71.414.1.015)","9,57 ha"
"Ei nimeä (69.025.1.016)","9,54 ha"
"Ei nimeä (71.322.1.025)","9,53 ha"
"Ei nimeä (69.061.1.076)","9,53 ha"
"Ei nimeä (71.171.1.010)","9,52 ha"
"Villinkijärvi (71.742.1.001)","9,52 ha"
"Ahkiojärvi (71.531.1.012)","9,51 ha"
"Ei nimeä (69.065.1.074)","9,5 ha"
"Ei nimeä (69.068.1.081)","9,5 ha"
"Kahlomalompola (71.121.1.001)","9,49 ha"
"Kynsikoskenjärvi (71.131.1.003)","9,49 ha"
"Pikku Kuppisjärvi (71.425.1.001)","9,48 ha"
"Ei nimeä (71.961.1.013)","9,44 ha"
"Kuoppajärvi (71.233.1.002)","9,43 ha"
"Saarijärvi (71.111.1.582)","9,43 ha"
"Katosjärvi (71.610.1.031)","9,42 ha"
"Tervavesijärvi (72.018.1.007)","9,41 ha"
"Syrjäpuolijärvi (71.111.1.332)","9,41 ha"
"Nuottamajärvi (71.144.1.001)","9,4 ha"
"Ei nimeä (71.165.1.053)","9,36 ha"
"Ei nimeä (71.111.1.378)","9,34 ha"
"Ei nimeä (71.000.1.061)","9,34 ha"
"Kalliolompola (71.122.1.008)","9,32 ha"
"Ei nimeä (71.172.1.097)","9,32 ha"
"Ei nimeä (71.581.1.004)","9,31 ha"
"Pahtajärvi (71.610.1.025)","9,31 ha"
"Ei nimeä (71.165.1.008)","9,31 ha"
"Ei nimeä (71.931.1.024)","9,3 ha"
"Luolajärvi (71.111.1.082)","9,3 ha"
"Ei nimeä (71.154.1.009)","9,3 ha"
"Ei nimeä (69.061.1.066)","9,28 ha"
"Ei nimeä (69.034.1.057)","9,28 ha"
"Ei nimeä (69.032.1.007)","9,27 ha"
"Pahtajärvi (71.582.1.007)","9,27 ha"
"Ei nimeä (69.031.1.121)","9,26 ha"
"Ei nimeä (71.111.1.434)","9,26 ha"
"Ei nimeä (71.182.1.006)","9,26 ha"
"Madelampi (l) (71.925.1.044)","9,25 ha"
"Ei nimeä (71.111.1.695)","9,25 ha"
"Ei nimeä (69.068.1.051)","9,25 ha"
"Ei nimeä (69.065.1.015)","9,25 ha"
"Suolovarrejavri (71.352.1.004)","9,25 ha"
"Ylempi Kynsileikkaamajärvi (71.735.1.002)","9,24 ha"
"Saarijärvi (69.031.1.066)","9,23 ha"
"Urpojärvi (71.115.1.036)","9,23 ha"
"Vesakkoselkäjärvi (l) (71.116.1.068)","9,21 ha"
"Ei nimeä (71.325.1.004)","9,2 ha"
"Ei nimeä (71.335.1.015)","9,2 ha"
"Kiertusjärvenlompola (71.123.1.006)","9,19 ha"
"Ei nimeä (71.111.1.469)","9,19 ha"
"Airamojärvi (71.241.1.011)","9,17 ha"
"Ei nimeä (71.924.1.024)","9,17 ha"
"Ei nimeä (71.172.1.007)","9,15 ha"
"Ei nimeä (68.045.1.004)","9,15 ha"
"Jäkäläjärvi (71.411.1.014)","9,13 ha"
"Kaltiojärvi (71.161.1.005)","9,13 ha"
"Ylempi-Koskelojärvi (71.914.1.012)","9,12 ha"
"Ylimmäinen Rassujärvi (71.244.1.004)","9,12 ha"
"Äijäntulisijajärvi (e) (71.000.1.035)","9,11 ha"
"Ei nimeä (71.921.1.008)","9,1 ha"
"Ahvenjärvi (71.152.1.045)","9,1 ha"
"Ei nimeä (71.925.1.054)","9,1 ha"
"Pieni Pihtijärvi (72.029.1.007)","9,09 ha"
"Ei nimeä (71.111.1.490)","9,09 ha"
"Lammasjärvi (71.111.1.050)","9,07 ha"
"Ei nimeä (71.173.1.021)","9,06 ha"
"Kortejavri (71.851.1.014)","9,06 ha"
"Ei nimeä (71.336.1.002)","9,04 ha"
"Tavinampumajärvi (72.021.1.008)","9,04 ha"
"Ylempi Ellijärvi (71.153.1.023)","9,02 ha"
"Haaskajärvi (72.028.1.006)","9,02 ha"
"Syrjäjärvi (71.134.1.006)","8,99 ha"
"Ei nimeä (69.066.1.068)","8,97 ha"
"Ei nimeä (69.063.1.032)","8,97 ha"
"Ei nimeä (69.063.1.043)","8,95 ha"
"Puntisjaavrads (i) (71.111.1.176)","8,95 ha"
"Ei nimeä (70.007.1.014)","8,95 ha"
"Kuosmusvaaranjärvi (71.243.1.013)","8,95 ha"
"Madelampi (i) (71.925.1.045)","8,94 ha"
"Ei nimeä (70.004.1.012)","8,91 ha"
"Ei nimeä (71.371.1.013)","8,9 ha"
"Ei nimeä (71.111.1.143)","8,9 ha"
"Ei nimeä (71.934.1.001)","8,88 ha"
"Kagasjärvi (71.325.1.002)","8,88 ha"
"Hukkajärvi (i) (71.111.1.146)","8,88 ha"
"Perätysjärvet (71.141.1.021)","8,87 ha"
"Uppijärvi (l) (71.241.1.059)","8,87 ha"
"Ei nimeä (69.068.1.056)","8,86 ha"
"Ei nimeä (69.025.1.097)","8,84 ha"
"Ei nimeä (71.164.1.021)","8,83 ha"
"Ei nimeä (71.322.1.004)","8,83 ha"
"Äytsikäslampi (71.162.1.038)","8,83 ha"
"Heinäjärvi (71.151.1.032)","8,82 ha"
"Harjunvälijärvi (l) (71.591.1.013)","8,81 ha"
"Ei nimeä (71.962.1.012)","8,81 ha"
"Ei nimeä (69.014.1.028)","8,8 ha"
"Ei nimeä (69.014.1.073)","8,78 ha"
"Ei nimeä (71.174.1.010)","8,77 ha"
"Lauttajärvi (71.132.1.026)","8,77 ha"
"Ei nimeä (70.006.1.042)","8,77 ha"
"Hentun Matin järvi (71.491.1.005)","8,77 ha"
"Heikin Juomusjärvi (e) (71.151.1.051)","8,77 ha"
"Tuolpujärvi (p) (71.111.1.221)","8,77 ha"
"Ei nimeä (71.127.1.008)","8,76 ha"
"Kaivolampi (71.118.1.026)","8,76 ha"
"Ei nimeä (69.087.1.026)","8,76 ha"
"Kotajärvi (p) (71.373.1.012)","8,75 ha"
"Ei nimeä (71.182.1.068)","8,73 ha"
"Ei nimeä (69.025.1.037)","8,72 ha"
"Pikku Taivaljärvi (71.126.1.006)","8,7 ha"
"Kortelampi (71.211.1.016)","8,7 ha"
"Ei nimeä (71.181.1.012)","8,7 ha"
"Ahvenjärvi (71.171.1.014)","8,69 ha"
"Siikajärvi (i) (69.062.1.023)","8,69 ha"
"Rovajärvi (71.311.1.014)","8,69 ha"
"Ei nimeä (69.041.1.012)","8,69 ha"
"Ei nimeä (70.006.1.034)","8,68 ha"
"Heinälampi (71.981.1.019)","8,68 ha"
"Koutavaaranjärvi (71.111.1.171)","8,68 ha"
"Ei nimeä (71.925.1.002)","8,68 ha"
"Pitkäjärvi (71.145.1.012)","8,66 ha"
"Ei nimeä (69.063.1.065)","8,66 ha"
"Muottajärvi (p) (71.414.1.003)","8,65 ha"
"Ei nimeä (71.111.1.631)","8,64 ha"
"Koskamuds Tsuuvajävri (71.952.1.004)","8,63 ha"
"Ei nimeä (69.024.1.048)","8,62 ha"
"Syvälompola (71.116.1.008)","8,62 ha"
"Harrijärvi (71.610.1.026)","8,62 ha"
"Laihanhauenjärvi (71.992.1.003)","8,61 ha"
"Ei nimeä (71.111.1.699)","8,61 ha"
"Pässijärvi (71.260.1.016)","8,61 ha"
"Tammukkajärvi (71.312.1.017)","8,59 ha"
"Ei nimeä (71.111.1.623)","8,59 ha"
"Ei nimeä (71.173.1.005)","8,59 ha"
"Sarrelompolo (72.029.1.002)","8,58 ha"
"Ei nimeä (71.191.1.045)","8,57 ha"
"Ei nimeä (69.088.1.007)","8,57 ha"
"Mikonjärvi (68.043.1.001)","8,56 ha"
"Harjunvälijärvi (i) (71.591.1.012)","8,56 ha"
"Ei nimeä (71.153.1.042)","8,55 ha"
"Ei nimeä (69.025.1.121)","8,55 ha"
"Ei nimeä (71.000.1.060)","8,55 ha"
"Alimmainen Kerttujärvi (71.415.1.001)","8,55 ha"
"Ei nimeä (71.634.1.006)","8,54 ha"
"Ei nimeä (71.193.1.087)","8,53 ha"
"Ei nimeä (69.025.1.046)","8,53 ha"
"Ei nimeä (71.942.1.003)","8,53 ha"
"Ei nimeä (69.024.1.041)","8,52 ha"
"Ei nimeä (69.084.1.037)","8,51 ha"
"Ei nimeä (71.165.1.035)","8,51 ha"
"Vesijärvi (71.128.1.003)","8,5 ha"
"Ei nimeä (71.923.1.012)","8,49 ha"
"Ei nimeä (69.031.1.061)","8,46 ha"
"Ei nimeä (69.066.1.002)","8,45 ha"
"Ei nimeä (71.610.1.018)","8,45 ha"
"Ei nimeä (70.005.1.014)","8,44 ha"
"Ei nimeä (69.062.1.087)","8,44 ha"
"Paksupetäjäjärvi (71.111.1.219)","8,43 ha"
"Markusropomajärvi (71.111.1.595)","8,43 ha"
"Ei nimeä (71.182.1.012)","8,42 ha"
"Sääskijärvi (71.134.1.031)","8,42 ha"
"Ei nimeä (69.064.1.019)","8,42 ha"
"Kolmikantajärvi (72.026.1.012)","8,4 ha"
"Perintölompola (e) (71.172.1.034)","8,4 ha"
"Kynsikaarajärvi (71.126.1.001)","8,39 ha"
"Ei nimeä (70.006.1.003)","8,37 ha"
