,Rantaviiva
"Joulujärvi (p) (71.193.1.050)","7,16 km"
"Kivijärvi (63.052.1.001)","7,16 km"
"Lampsijärvi (67.936.1.003)","7,16 km"
"Siilasjärvi (67.640.1.024)","7,15 km"
"Iisakkijärvi (69.026.1.001)","7,12 km"
"Annanjärvi (69.071.1.006)","7,11 km"
"Ylimmäinen Porijärvi (70.002.1.026)","7,11 km"
"Saukkojärvi (64.033.1.006)","7,11 km"
"Ei nimeä (71.191.1.002)","7,1 km"
"Iso Hietajärvi (65.392.1.102)","7,09 km"
"Tsuomasjavri (68.054.1.022)","7,07 km"
"Outijärvi (65.323.1.003)","7,06 km"
"Jiersijärvi (71.115.1.001)","7,06 km"
"Kampsajärvi (65.290.1.013)","7,04 km"
"Ei nimeä (68.031.1.002)","7,03 km"
"Ävlijärvet (69.025.1.005)","7,02 km"
"Avleluobbalak (69.025.1.001)","7,01 km"
"Seälsejavri (69.042.1.004)","7,01 km"
"Suorsajärvi (65.264.1.001)","7,01 km"
"Syväjärvi (67.532.1.001)",7 km
"Riajärvi (65.393.1.024)",7 km
"Ei nimeä (71.183.1.026)",7 km
"Kotkajärvi (71.311.1.032)","6,99 km"
"Keräsjärvi (67.463.1.002)","6,98 km"
"Salmijärvi (67.253.1.002)","6,98 km"
"Hietajärvi (71.145.1.002)","6,98 km"
"Kokkojärvi (67.710.1.079)","6,97 km"
"Saarijärvi (65.313.1.080)","6,97 km"
"Ala-Sieksijärvi (71.111.1.249)","6,97 km"
"Ei nimeä (70.006.1.002)","6,92 km"
"Petäjäjärvi (61.472.1.002)","6,91 km"
"Jabmajavri (67.730.1.048)","6,91 km"
"Vudneluobbal (68.064.1.038)","6,9 km"
"Kursunkijärvi (65.135.1.002)","6,9 km"
"Karjakanselkä (65.312.1.031)","6,89 km"
"Sivakkajärvi (71.111.1.591)","6,89 km"
"Soahkemohkkejavri (l) (71.987.1.029)","6,88 km"
"Keskimmäinen Kivijärvi (71.124.1.025)","6,88 km"
"Iso Moskujärvi (65.893.1.002)","6,87 km"
"Repojärvi (67.943.1.004)","6,85 km"
"Hoikkajärvi (65.266.1.014)","6,84 km"
"Vähäjärvi (65.341.1.002)","6,83 km"
"Ala-Vuontisjärvi (71.111.1.281)","6,83 km"
"Salvasjärvi (67.565.1.007)","6,82 km"
"Luoktejávri (69.081.1.040)","6,82 km"
"Kurtakkojärvi (67.375.1.001)","6,81 km"
"Neitijärvi (65.311.1.095)","6,81 km"
"Mätäsjärvi (64.095.1.008)","6,81 km"
"Jakojärvi (71.621.1.002)","6,78 km"
"Puolamajärvi (67.936.1.006)","6,77 km"
"Stuorra Paldokjavri (68.081.1.039)","6,77 km"
"Keväjärvi (63.034.1.001)","6,76 km"
"Ylimmäinen Lankojärvi (71.852.1.003)","6,75 km"
"Tsuoggakoahtejavri (e) (68.087.1.003)","6,73 km"
"Sattajärvi (65.678.1.037)","6,72 km"
"Ahvenjärvi (65.333.1.011)","6,72 km"
"Nuottaamajärvi (71.162.1.001)","6,71 km"
"Alimmainen Posiolampi (73.032.1.001)","6,71 km"
"Sotkajärvi (65.597.1.002)","6,7 km"
"Siukanjärvet (65.693.1.032)","6,69 km"
"Palojärvi (71.362.1.001)","6,69 km"
"Konttijärvi (65.179.1.005)","6,68 km"
"Ruokamojärvi (65.393.1.009)","6,68 km"
"Mäntyjärvi (65.515.1.012)","6,68 km"
"Ei nimeä (69.034.1.042)","6,67 km"
"Farppaljavri (68.015.1.012)","6,67 km"
"Maaterjärvi (65.663.1.072)","6,66 km"
"Pieni Toramojärvi (65.518.1.011)","6,66 km"
"Alajärvi (65.793.1.028)","6,66 km"
"Ravdojarvi (68.083.1.027)","6,66 km"
"Alttojärvi (71.915.1.002)","6,65 km"
"Mielmukkajärvi (67.445.1.002)","6,65 km"
"Moukamo (65.392.1.085)","6,64 km"
"Peräjärvi (65.392.1.005)","6,63 km"
"Matalajärvi (67.978.1.004)","6,61 km"
"Vuolimus (68.051.1.009)","6,61 km"
"Iso Sarvisuvanto (73.071.1.001)","6,6 km"
"Ei nimeä (65.196.1.005)","6,6 km"
"Kaitajärvi (64.047.1.001)","6,6 km"
"Ei nimeä (65.332.1.014)","6,57 km"
"Hiisijärvi (64.042.1.006)","6,55 km"
"Särkilompolo (67.483.1.008)","6,55 km"
"Alimmaiset Jakolompolat (71.621.1.001)","6,55 km"
"Mukkajärvi (71.610.1.027)","6,55 km"
"Ahvenjärvi (71.184.1.020)","6,54 km"
"Koddejavri (67.740.1.024)","6,54 km"
"Lapalionjärvi (65.795.1.011)","6,54 km"
"Petsimjärvi (71.961.1.010)","6,53 km"
"Pajimus Rievssakjavri (68.063.1.002)","6,52 km"
"Vuontisjärvi (65.661.1.001)","6,52 km"
"Hietajärvi (61.433.1.011)","6,52 km"
"Skiehttsarasjavri (69.086.1.004)","6,52 km"
"Vudnejavri (68.064.1.044)","6,5 km"
"Peerajärvi (67.650.1.001)","6,5 km"
"Alajärvi (65.244.1.002)","6,49 km"
"Kursunjärvi (65.378.1.002)","6,49 km"
"Pesäjärvi (72.017.1.027)","6,49 km"
"Jouttijärvi (65.515.1.008)","6,47 km"
"Narkausjärvi (65.177.1.017)","6,46 km"
"Pietarinjärvi (65.272.1.001)","6,46 km"
"Uulantupajärvi (71.173.1.004)","6,46 km"
"Keädgejavri (68.011.1.010)","6,46 km"
"Sarvikappalejärvi (71.111.1.017)","6,46 km"
"Kuhkesjavri (68.087.1.005)","6,46 km"
"Taatsajärvi (67.630.1.036)","6,45 km"
"Katriinajärvi (69.069.1.004)","6,45 km"
"Roosinginjärvi (64.059.1.002)","6,45 km"
"Saarijärvi (65.392.1.064)","6,44 km"
"Venejärvi (65.678.1.008)","6,44 km"
"Rousamonjärvi (65.273.1.001)","6,43 km"
"Jaarna (67.532.1.012)","6,43 km"
"Yli-Liekkojärvi (65.312.1.023)","6,43 km"
"Aartojärvi (65.266.1.005)","6,41 km"
"Vaattunkilampi (65.712.1.002)","6,4 km"
"Ruopsanjärvi (65.313.1.003)","6,4 km"
"Kaudsurjååurads (70.005.1.049)","6,4 km"
"Nilojärvi (73.034.1.007)","6,4 km"
"Jääjärvi (i) (69.061.1.019)","6,4 km"
"Repojärvi (65.797.1.003)","6,39 km"
"Salmijärvi (65.132.1.020)","6,39 km"
"Kuohkimajärvi (67.640.1.012)","6,38 km"
"Sammakkojärvi (71.111.1.633)","6,38 km"
"Kuivajärvi (69.074.1.001)","6,37 km"
"Kuohanajärvi (71.143.1.001)","6,37 km"
"Pätsikotajärvi (69.066.1.009)","6,36 km"
"Njuohkarjavri (68.066.1.017)","6,35 km"
"Siskelijärvi (71.123.1.002)","6,35 km"
"Kaarantojärvi (67.447.1.001)","6,34 km"
"Rytijärvi (64.059.1.007)","6,33 km"
"Majavalampi (65.794.1.010)","6,33 km"
"Hirvasjärvi (65.311.1.047)","6,32 km"
"Makeanveden allas (99.910.1.001)","6,32 km"
"Salmijärvi (65.724.1.013)","6,32 km"
"Kavantojärvi (67.963.1.006)","6,31 km"
"Sivakkajärvi (67.943.1.005)","6,31 km"
"Nanapeäljavri (68.064.1.059)","6,3 km"
"Ojajärvi (61.433.1.009)","6,3 km"
"Vuostimojärvi (65.363.1.001)","6,29 km"
"Moinajärvi (67.935.1.001)","6,29 km"
"Alimmainen Lankojärvi (71.851.1.001)","6,27 km"
"Kukasjärvi (73.072.1.020)","6,27 km"
"Luppojärvi (65.716.1.002)","6,27 km"
"Hoikkajärvi (65.394.1.033)","6,26 km"
"Takkaselkäjärvi (71.194.1.011)","6,25 km"
"Kirakkajärvi (71.621.1.005)","6,25 km"
"Njamahjavri (i) (67.660.1.068)","6,24 km"
"Rautulompolo (69.062.1.072)","6,24 km"
"Hoikkajärvi (65.341.1.031)","6,23 km"
"Ei nimeä (69.068.1.008)","6,22 km"
"Tulkajärvi (65.724.1.002)","6,21 km"
"Kaura (67.532.1.017)","6,2 km"
"Aarnejärvi (68.041.1.002)","6,19 km"
"Syvä Paltojärvi (71.417.1.003)","6,19 km"
"Kuolajärvi (65.858.1.001)","6,19 km"
"Rostojärvi (65.663.1.003)","6,18 km"
"Joukhaisjärvi (71.000.1.070)","6,18 km"
"Ahvenkutujärvi (71.141.1.016)","6,17 km"
"Norkko (73.031.1.004)","6,15 km"
"Ei nimeä (71.183.1.003)","6,15 km"
"Keskimmäinen Vuostumajärvi (71.411.1.013)","6,15 km"
"Pojasjärvi (67.955.1.002)","6,14 km"
"Jolnijärvi (71.111.1.242)","6,14 km"
"Kolkonjärvi (61.573.1.005)","6,13 km"
"Rikkijärvi (65.794.1.038)","6,13 km"
"Jogasjavri (67.740.1.005)","6,13 km"
"Pikku-Kulus (65.715.1.018)","6,13 km"
"Ei nimeä (71.182.1.039)","6,12 km"
"Suopankijärvi (65.352.1.003)","6,11 km"
"Harjujärvi (71.642.1.001)","6,11 km"
"Rovssajavri (69.015.1.025)","6,11 km"
"Laijonjärvi (61.652.1.002)","6,11 km"
"Kalliojärvi (65.252.1.025)","6,11 km"
"Kuusijärvi (61.472.1.004)","6,11 km"
"Jolanginjärvi (67.961.1.004)","6,1 km"
"Ahvenjärvi (67.999.1.001)","6,1 km"
"Salankijärvi (65.682.1.002)","6,09 km"
"Lompolojärvi (65.681.1.001)","6,09 km"
"Sarvesjärvi (69.071.1.010)","6,09 km"
"Hirvasjärvi (72.028.1.001)","6,09 km"
"Puolbmakkeäsjavri (68.053.1.001)","6,08 km"
"Tupakkalompola (71.191.1.003)","6,08 km"
"Salmijärvi (73.027.1.018)","6,06 km"
"Vuontisjärvi (65.624.1.005)","6,06 km"
"Karijärvi (73.028.1.002)","6,06 km"
"Silmäjärvi (65.695.1.003)","6,05 km"
"Lavdnejekoahteluobbal (69.081.1.001)","6,05 km"
"Vähä-Suorsa (65.264.1.008)","6,03 km"
"Vesmajärvi (65.857.1.007)","6,02 km"
"Saarijärvi (65.582.1.006)","6,02 km"
"Tsoages Karbuljavri (69.054.1.031)","6,02 km"
"Ala-Saukkojärvi (64.033.1.005)","6,01 km"
"Könkäänlampi (65.371.1.001)","5,99 km"
"Lavkapeälladdok (69.061.1.038)","5,99 km"
"Kaskamus Rievssakjavri (68.063.1.001)","5,99 km"
"Alimmainen Sivakkajärvi (71.128.1.004)","5,99 km"
"Ei nimeä (71.191.1.006)","5,99 km"
"Nierijärvi (00.000.1.059)","5,98 km"
"Nulusjärvi (67.441.1.004)","5,98 km"
"Somaslompolo (67.770.1.016)","5,98 km"
"Harrijärvi (71.632.1.001)","5,97 km"
"Pelsanjärvi (69.067.1.044)","5,96 km"
"Kivijärvi (65.563.1.007)","5,96 km"
"Teponlampi (65.522.1.002)","5,96 km"
"Pierkkujärvi (65.673.1.027)","5,96 km"
"Paavalijärvi (69.033.1.002)","5,96 km"
"Ylimmäinen Aittojärvi (71.183.1.034)","5,95 km"
"Kaarttilompolo (69.024.1.003)","5,95 km"
"Kolmiloukkonen (65.252.1.002)","5,94 km"
"Kaakkurijärvet (71.111.1.057)","5,94 km"
"Ravdojavri (p) (68.081.1.021)","5,92 km"
"Nälkämäjärvi (65.374.1.004)","5,92 km"
"Näsmäjärvi (73.081.1.001)","5,92 km"
"Kakarijärvi (65.177.1.001)","5,92 km"
"Puollamluobbalak (71.162.1.055)","5,91 km"
"Tsahkaljavri (67.640.1.057)","5,91 km"
"Kaupunginlahti (67.111.1.011)","5,9 km"
"Tapojärvi (67.343.1.002)","5,9 km"
"Suuripäänlammet (65.196.1.004)","5,9 km"
"Saukkojärvi (64.038.1.023)","5,89 km"
"Härkäjärvi (71.812.1.004)","5,89 km"
"Iso Taimenjärvi (71.181.1.091)","5,88 km"
"Siedjonjavri (67.765.1.004)","5,88 km"
"Pystytaivaljärvi (71.182.1.106)","5,88 km"
"Iso-Ulkujärvi (65.392.1.071)","5,88 km"
"Hautajärvi (65.724.1.011)","5,88 km"
"Lauttajärvi (65.395.1.033)","5,87 km"
"Suonttajärvi (67.578.1.001)","5,87 km"
"Koahppelasavdsejavri (e) (68.024.1.003)","5,87 km"
"Riikonjärvi (65.575.1.002)","5,86 km"
"Varejärvi (65.113.1.005)","5,86 km"
"Puussasjärvi (p) (67.533.1.015)","5,86 km"
"Irrajärvi (71.234.1.010)","5,86 km"
"Ala-Kivijärvi (65.343.1.002)","5,85 km"
"Poojärvi (65.735.1.004)","5,84 km"
"Iso-Törmänki (65.555.1.004)","5,84 km"
"Pikku Vassaljärvi (69.063.1.041)","5,83 km"
"Saddehjavri (71.352.1.007)","5,83 km"
"Kuoppalompolo (67.574.1.002)","5,83 km"
"Kivelänjärvi (65.395.1.001)","5,83 km"
"Ratkomajärvi (69.067.1.055)","5,82 km"
"Valkiajärvi (65.721.1.011)","5,81 km"
"Pikkukoskelojärvi (71.172.1.006)","5,81 km"
"Latvajärvi (65.713.1.004)","5,8 km"
"Onomusjärvi (71.111.1.600)","5,8 km"
"Vuontisjärvi (70.001.1.001)","5,8 km"
"Saarijärvi (00.000.1.043)","5,79 km"
"Riimmajavri (67.740.1.030)","5,79 km"
"Saarijärvi (67.670.1.003)","5,79 km"
"Lavajärvi (65.752.1.004)","5,79 km"
"Suoppajärvi (71.963.1.003)","5,79 km"
"Ropijärvi (67.670.1.001)","5,79 km"
"Susijärvi (67.977.1.003)","5,79 km"
"Jystämöjärvi (73.081.1.011)","5,77 km"
"Ahvenjärvi (71.623.1.001)","5,76 km"
"Vähä Meltosjärvi (67.982.1.003)","5,76 km"
"Hangasjärvi (65.376.1.017)","5,75 km"
"Soauviljävri (69.041.1.031)","5,74 km"
"Kaitajärvi (65.596.1.001)","5,73 km"
"Luosujärvi (67.373.1.001)","5,73 km"
"Pajib Haltejavri (68.062.1.009)","5,73 km"
"Harrijärvi (70.001.1.029)","5,73 km"
"Ronkajärvi (71.642.1.011)","5,72 km"
"Mukkajärvi (71.241.1.006)","5,72 km"
"Alinen Vaara-Hietajärvi (65.315.1.022)","5,72 km"
"Pirttijärvi (65.799.1.001)","5,71 km"
"Ylinenjärvi (67.274.1.001)","5,71 km"
"Soasjärvi (65.593.1.009)","5,71 km"
"Ei nimeä (69.068.1.048)","5,7 km"
"Niemijärvi (69.031.1.019)","5,7 km"
"Huuvajärvi (71.584.1.001)","5,7 km"
"Ei nimeä (71.183.1.022)","5,69 km"
"Alempi Akujärvi (71.414.1.001)","5,69 km"
"Talvituvanjärvi (71.113.1.002)","5,69 km"
"Jokilampi - Saukkolampi (65.173.1.003)","5,69 km"
"Ala-Kiiskijärvi (65.753.1.001)","5,68 km"
"Kuusijärvi (67.934.1.003)","5,68 km"
"Munnijärvi (67.761.1.004)","5,67 km"
"Saittajärvi (73.014.1.013)","5,67 km"
"Ruununvuopio (67.730.1.122)","5,67 km"
"Iso Kuolajärvi (65.688.1.012)","5,67 km"
"Joukhaislompola (71.191.1.005)","5,67 km"
"Apukkajärvi (65.713.1.001)","5,67 km"
"Iso Pihtijärvi (71.145.1.005)","5,66 km"
"Muonionjärvi (67.422.1.001)","5,66 km"
"Ei nimeä (70.002.1.002)","5,66 km"
"Vesijärvi (71.192.1.094)","5,65 km"
"Ristijärvi (71.118.1.059)","5,65 km"
"Laivajärvi (73.027.1.024)","5,65 km"
"Matalajärvi (71.118.1.064)","5,64 km"
"Seittijärvi (65.398.1.004)","5,64 km"
"Pisajärvi (65.153.1.011)","5,62 km"
"Porojärvi (65.398.1.051)","5,62 km"
"Jouttijärvi (65.290.1.003)","5,6 km"
"Kontiojärvi (67.574.1.005)","5,6 km"
"Tuuranjärvi (65.371.1.020)","5,59 km"
"Alimmainen Kuktsejärvi (68.085.1.001)","5,59 km"
"Lintujärvi (71.111.1.141)","5,58 km"
"Stuorra Tsahppesjavri (68.015.1.002)","5,57 km"
"Kivijärvi (65.798.1.020)","5,57 km"
"Vaskojärvi (71.333.1.001)","5,56 km"
"Tollojärvi (65.721.1.015)","5,56 km"
"Konsajärvi (65.592.1.017)","5,54 km"
"Koskenlampi (64.033.1.018)","5,54 km"
"Ei nimeä (71.111.1.472)","5,54 km"
"Tsiegnalesluobal (71.163.1.029)","5,54 km"
"Kaskamus Silisluobbal (69.082.1.002)","5,54 km"
"Njuktsapeäljavri (i) (68.053.1.015)","5,54 km"
"Peurajärvi (64.035.1.001)","5,53 km"
"Siikajärvi (65.394.1.054)","5,52 km"
"Tuomijärvi (61.652.1.007)","5,52 km"
"Luolajärvi (64.027.1.005)","5,52 km"
"Tuhnajajärvi (65.516.1.012)","5,52 km"
"Namalikko (65.276.1.001)","5,52 km"
"Kallojärvi (65.563.1.004)","5,51 km"
"Laukkujärvi (67.958.1.007)","5,51 km"
"Tupajärvi (71.152.1.028)","5,51 km"
"Vuomakasjärvi (67.740.1.028)","5,51 km"
"Ruohojärvi (i) (72.029.1.003)","5,51 km"
"Sierramjavri (71.912.1.018)","5,51 km"
"Luossajavri (68.054.1.001)","5,51 km"
"Kypärä-Hirvasjärvi (65.794.1.002)","5,5 km"
"Miasjärvi (67.446.1.001)","5,5 km"
"Ei nimeä (69.067.1.046)","5,49 km"
"Rutojärvi (65.593.1.019)","5,47 km"
"Kaskamus Tsieskuljavri (68.081.1.008)","5,47 km"
"Suolojavri (68.071.1.004)","5,46 km"
"Urtasjärvi (67.740.1.105)","5,46 km"
"Asmuntinjärvi (61.454.1.001)","5,46 km"
"Marsujärvi (67.680.1.002)","5,45 km"
"Salmijärvet (65.693.1.025)","5,45 km"
"Toramojärvi (65.713.1.002)","5,45 km"
"Saarijärvi (64.037.1.011)","5,44 km"
"Ei nimeä (65.394.1.001)","5,43 km"
"Ala-Tarvojärvi (71.991.1.011)","5,43 km"
"Viipuanjärvi (73.033.1.006)","5,43 km"
"Vuomajärvi (l) (65.662.1.002)","5,42 km"
"Ukonjärvi (65.392.1.078)","5,41 km"
"Aakenusjärvi (65.546.1.006)","5,41 km"
"Kolmiloukkosjärvi (65.243.1.020)","5,41 km"
"Pikku-Airi (67.978.1.002)","5,41 km"
"Konesjärvi (71.213.1.018)","5,4 km"
"Koukkujärvi (64.043.1.005)","5,4 km"
"Ei nimeä (68.065.1.003)","5,39 km"
"Piikkijärvi (69.045.1.002)","5,39 km"
"Ei nimeä (71.522.1.006)","5,39 km"
"Kortamojärvi (71.712.1.002)","5,38 km"
"Bajimuš Čuomasjávri (68.054.1.025)","5,36 km"
"Kypäsjärvi (67.925.1.002)","5,35 km"
"Rabahjavri (67.730.1.037)","5,35 km"
"Salmijärvi (00.000.1.056)","5,35 km"
"Julmajärvi (65.264.1.037)","5,34 km"
"Matalajärvi (67.919.1.001)","5,34 km"
"Vuolib Haltejavri (68.062.1.006)","5,32 km"
"Kuntsajärvi (71.988.1.012)","5,32 km"
"Stuorra Silisluobbal (69.082.1.001)","5,31 km"
"Rutajärvi (65.393.1.042)","5,31 km"
"Pyhäjärvi (65.547.1.003)","5,31 km"
"Neitojärvi (65.637.1.005)","5,31 km"
"Komiojärvi (65.353.1.002)","5,31 km"
"Vuomajärvi (i) (65.662.1.001)","5,3 km"
"Njuktsapeäljavri (l) (68.053.1.016)","5,3 km"
"Tuurujärvi (71.911.1.033)","5,3 km"
"Tyyräsenjärvi - Joviste (65.275.1.003)","5,29 km"
"Saarilompola (71.163.1.040)","5,28 km"
"Ylimmäinen Sivakkajärvi (71.128.1.005)","5,28 km"
"Ravaltojärvi (67.532.1.020)","5,27 km"
"Alajärvi (64.094.1.002)","5,26 km"
"Ei nimeä (67.650.1.004)","5,26 km"
"Suhankojärvi (64.084.1.010)","5,25 km"
"Naittujärvi (71.111.1.402)","5,25 km"
"Soulunjärvi - Jängänjärvi (65.393.1.007)","5,25 km"
"Mannajärvi (67.334.1.001)","5,25 km"
"Ei nimeä (69.014.1.051)","5,25 km"
"Morajärvi (65.515.1.010)","5,25 km"
"Siikajärvi (l) (69.062.1.022)","5,24 km"
"Palo-Kotkajärvi (71.152.1.042)","5,24 km"
"Ponjepetsluobbal (e) (69.023.1.007)","5,24 km"
"Korvajärvi (64.057.1.003)","5,23 km"
"Kaskamus (68.051.1.011)","5,23 km"
"Ei nimeä (70.003.1.009)","5,22 km"
"Peräjärvi (65.371.1.021)","5,22 km"
"Pakisjärvi (67.932.1.002)","5,22 km"
"Ei nimeä (64.015.1.008)","5,22 km"
"Hirvasjärvi (65.556.1.010)","5,22 km"
"Rupi-Suolijärvi (70.005.1.040)","5,22 km"
"Silmänkaivamajärvi (71.911.1.021)","5,21 km"
"Mukkajärvi (67.630.1.020)","5,21 km"
"Latvajärvi (65.395.1.021)","5,21 km"
"Lankojärvi (72.082.1.001)","5,21 km"
"Kukasjärvi (65.547.1.002)","5,21 km"
"Kaksemajärvi (71.231.1.001)","5,19 km"
"Ei nimeä (70.002.1.039)","5,19 km"
"Vuobme Kalddojavri (68.056.1.001)","5,19 km"
"Äggisjävri (71.373.1.011)","5,18 km"
"Harrijärvi (67.552.1.008)","5,18 km"
"Ei nimeä (71.411.1.008)","5,18 km"
"Tiengerijärvi (65.635.1.013)","5,18 km"
"Ei nimeä (69.025.1.038)","5,17 km"
"Sieppijärvi (67.463.1.001)","5,17 km"
"Puksajavri (68.065.1.066)","5,17 km"
"Korppijärvi (71.111.1.369)","5,17 km"
"Valkeainen (61.652.1.009)","5,17 km"
"Ruohojärvi (71.712.1.001)","5,15 km"
"Kostamojärvi (65.321.1.014)","5,15 km"
"Seitavuopio (67.710.1.087)","5,13 km"
"Ei nimeä (71.193.1.097)","5,13 km"
"Termisjärvi (65.663.1.033)","5,13 km"
"Kuivaslompola (71.118.1.046)","5,12 km"
"Kivilampi (65.394.1.040)","5,12 km"
"Ei nimeä (69.013.1.090)","5,12 km"
"Ei nimeä (71.111.1.411)","5,11 km"
"Niskajärvi (64.091.1.001)","5,11 km"
"Tsoarvejavri (69.044.1.005)","5,1 km"
"Kuvejärvi (65.394.1.072)","5,1 km"
"Suovaselkäjärvi (71.111.1.660)","5,1 km"
"Kylmäjärvi (65.311.1.055)","5,1 km"
"Jollusjärvi (71.112.1.002)","5,09 km"
"Hietajärvi (61.572.1.008)","5,09 km"
"Ailanganjärvi (65.318.1.002)","5,09 km"
"Vuolimus Tsuoggajavri (68.086.1.001)","5,08 km"
"Ei nimeä (70.004.1.029)","5,08 km"
"Vilmajärvi (65.379.1.008)","5,07 km"
"Kuutusjärvi (72.081.1.028)","5,07 km"
"Karjalanjärvi (65.272.1.006)","5,07 km"
"Pyhäjärvi (65.376.1.003)","5,07 km"
"Saarijärvi (65.398.1.058)","5,07 km"
"Suopajärvi (65.528.1.018)","5,05 km"
"Kiehuvuopio (67.625.1.001)","5,05 km"
"Laulujärvi (69.064.1.027)","5,05 km"
"Ei nimeä (69.015.1.004)","5,05 km"
"Ei nimeä (71.192.1.003)","5,05 km"
"Raaskaltiajärvi (e) (65.636.1.017)","5,05 km"
"Vuontislompolo (70.001.1.004)","5,05 km"
"Eteläinen Reppänäjärvi (71.152.1.017)","5,05 km"
"Sorkka-Morkka (65.354.1.004)","5,04 km"
"Kulvakkojärvi (65.744.1.005)","5,04 km"
"Ei nimeä (69.066.1.003)","5,04 km"
"Kuortanojärvi (65.615.1.005)","5,04 km"
"Petsikkojärvi (71.994.1.005)","5,03 km"
"Rautujärvi (71.623.1.002)","5,03 km"
"Vuognoljavri (e) (68.066.1.003)","5,03 km"
"Kuolemajärvi (71.132.1.007)","5,03 km"
"Ei nimeä (71.825.1.007)","5,03 km"
"Soahkemohkkejavri (i) (71.988.1.003)","5,02 km"
"Pitkäjärvi (65.664.1.014)","5,02 km"
"Pajib Tsuoggajavri (68.082.1.002)","5,02 km"
"Nuottamojärvi (71.134.1.001)","5,01 km"
"Autiolampi (73.025.1.155)","5,01 km"
"Mitkasjärvi (65.593.1.002)","5,01 km"
"Livikköjärvi (71.132.1.035)",5 km
"Majavalampi (73.075.1.023)",5 km
"Kovajärvi (65.397.1.029)",5 km
"Tuolbajavri (l) (68.062.1.032)",5 km
"Matalajärvi (67.532.1.002)",5 km
"Mattojärvi (71.145.1.003)",5 km
"Jierstijärvi (65.663.1.018)",5 km
"Törmäslommol (67.472.1.006)",5 km
"Maaterlommol (65.663.1.068)","4,99 km"
"Saarijärvi (69.062.1.024)","4,99 km"
"Nälkäjärvi (69.061.1.085)","4,99 km"
