,Pinta-ala
"Hirvijärvi (04.121.1.243)","8,39 ha"
"Yläjärvi (04.121.1.171)","8,34 ha"
"Koiralampi (04.121.1.399)","8,29 ha"
"Iso-Raatikko (04.121.1.355)","8,27 ha"
"Honkajärvi (04.121.1.080)","8,27 ha"
"Mäkräjärvi (04.121.1.024)","8,25 ha"
"Hanlampi (04.121.1.234)","8,22 ha"
"Suuri Leppälampi (04.121.1.349)","8,19 ha"
"Sorvajärvi (i) (04.121.1.046)","7,93 ha"
"Salilampi (04.121.1.396)","7,88 ha"
"Kirvesjärvi (04.121.1.249)","7,85 ha"
"Petralampi (04.121.1.058)","7,82 ha"
"Lautakodanlampi (04.121.1.388)","7,76 ha"
"Pieni Pirttilampi (04.121.1.385)","7,72 ha"
"Halmejärvi (04.121.1.264)","7,72 ha"
"Vuorijärvi (04.121.1.016)","7,58 ha"
"Syvälampi (04.121.1.143)","7,51 ha"
"Karlampi (04.121.1.192)","7,47 ha"
"Taivallampi (04.121.1.335)","7,44 ha"
"Iso Säynejärvi (04.121.1.290)","7,41 ha"
"Vehkalampi (04.121.1.056)","7,37 ha"
"Hautalampi (04.121.1.282)","7,36 ha"
"Hiirijärvi (04.121.1.067)","7,06 ha"
"Kaartilanjärvi (04.121.1.201)","7,05 ha"
"Kataalampi (04.121.1.209)","7,03 ha"
"Mutalampi (04.121.1.343)","7,03 ha"
"Suojärvi (04.121.1.131)","7,02 ha"
"Piilampi (04.121.1.336)","7,01 ha"
"Rahelampi (04.121.1.301)",7 ha
"Kuikkalampi (04.121.1.380)","6,92 ha"
"Vääräjärvi (04.121.1.376)","6,91 ha"
"Huosioslampi (04.121.1.109)","6,76 ha"
"Alajärvi (04.121.1.040)","6,73 ha"
"Vehkolampi (04.121.1.094)","6,66 ha"
"Sorvajärvi (04.121.1.150)","6,61 ha"
"Haakslampi (04.121.1.334)","6,58 ha"
"Haukilampi (04.121.1.119)","6,57 ha"
"Säynätjärvi (04.121.1.178)","6,51 ha"
"Särkijärvi (04.121.1.071)","6,21 ha"
"Kirvesjärvi (04.121.1.070)","6,01 ha"
"Pieni Kivikkojärvi (04.121.1.048)",6 ha
"Suurijärvi (04.121.1.203)","5,81 ha"
"Kapialampi (04.121.1.199)","5,76 ha"
"Iso Kukkarlampi (04.121.1.138)","5,74 ha"
"Nenolampi (04.121.1.060)","5,65 ha"
"Pieni Petäälampi (04.121.1.353)","5,62 ha"
"Pitkäjärvi (04.121.1.022)","5,56 ha"
"Mustalampi (04.121.1.332)","5,55 ha"
"Valkialampi (04.121.1.303)","5,54 ha"
"Ahvenlampi (04.121.1.117)","5,53 ha"
"Vuorijärvi (04.121.1.101)","5,47 ha"
"Tonnaanlampi (04.121.1.145)","5,39 ha"
"Kempinjärvi (04.121.1.042)","5,36 ha"
"Leinolanlampi (04.121.1.374)","5,35 ha"
"Vääräjärvi (04.121.1.312)","5,25 ha"
"Iso-Kartiska (04.121.1.134)","5,25 ha"
"Suulampi (04.121.1.055)","5,21 ha"
"Hakojärvi (04.121.1.263)","5,2 ha"
"Kärmejärvi (04.121.1.091)","5,19 ha"
"Leppälampi (04.121.1.165)","5,06 ha"
"Ei nimeä (04.121.1.168)","5,02 ha"
"Ruohinlahti (04.121.1.425)","4,99 ha"
"Aittolampi (04.121.1.164)","4,83 ha"
"Huosiuslampi (04.121.1.135)","4,77 ha"
"Haataan Patmaanlampi (04.121.1.338)","4,68 ha"
"Valkialampi (04.121.1.051)","4,66 ha"
"Myllylampi (04.121.1.221)","4,63 ha"
"Joutolampi (04.121.1.059)","4,62 ha"
"Pieni Kotajärvi (04.121.1.027)","4,62 ha"
"Suuri Vitikkalampi (04.121.1.232)","4,6 ha"
"Vänkälänjärvi (04.121.1.208)","4,58 ha"
"Väärälampi (04.121.1.116)","4,55 ha"
"Otamalampi (04.121.1.230)","4,45 ha"
"Laitisenlampi (04.121.1.227)","4,45 ha"
"Koti-Musta (04.121.1.304)","4,44 ha"
"Pitkäjärvi (04.121.1.011)","4,43 ha"
"Iso Koilampi (04.121.1.259)","4,32 ha"
"Kortelampi (04.121.1.307)","4,31 ha"
"Iso Huuhanlampi (04.121.1.104)","4,26 ha"
"Mustikkalampi (04.121.1.139)","4,25 ha"
"Kortelampi (04.121.1.390)","4,23 ha"
"Särki-Valkeinen (04.121.1.347)","4,21 ha"
"Hanhilampi (04.121.1.136)","4,21 ha"
"Kaakkolampi (04.121.1.098)","4,2 ha"
"Tuomilampi (04.121.1.360)","4,18 ha"
"Varkautjärvi (04.121.1.002)","4,12 ha"
"Pieni-Raatikko (04.121.1.354)","4,1 ha"
"Teinilampi (04.121.1.097)","4,1 ha"
"Valkealampi (04.121.1.114)","4,09 ha"
"Kimmolampi (04.121.1.105)","4,05 ha"
"Valkealampi (04.121.1.190)","4,03 ha"
"Lampi (04.121.1.010)","3,94 ha"
"Pohjalampi (04.121.1.239)","3,93 ha"
"Iso Tontinlampi (04.121.1.155)","3,91 ha"
"Vasikkalampi (04.121.1.366)","3,88 ha"
"Aholampi (04.121.1.392)","3,87 ha"
"Likajärvi (04.121.1.103)","3,86 ha"
"Iso Särkijärvi (04.121.1.402)","3,86 ha"
"Kukkarlampi (04.121.1.194)","3,85 ha"
"Villolampi (04.121.1.278)","3,85 ha"
"Matinlampi (04.121.1.308)","3,83 ha"
"Mustalampi (04.121.1.072)","3,81 ha"
"Mustonen (04.121.1.247)","3,77 ha"
"Kolmisoppinen (04.121.1.371)","3,68 ha"
"Messijärvi (04.121.1.039)","3,62 ha"
"Ruunalampi (04.121.1.286)","3,61 ha"
"Pieni Särkijärvi (04.121.1.403)","3,58 ha"
"Lehtilampi (04.121.1.021)","3,52 ha"
"Akkalampi (04.121.1.337)","3,51 ha"
"Pakarlampi (04.121.1.369)","3,47 ha"
"Kaakkolampi (04.121.1.363)","3,46 ha"
"Lavalampi (04.121.1.202)","3,42 ha"
"Kaakonlampi (04.121.1.196)","3,33 ha"
"Kaakkolampi (04.121.1.214)","3,32 ha"
"Mustikkalampi (04.121.1.100)","3,3 ha"
"Hepolampi (04.121.1.322)","3,3 ha"
"Särkijärvi (04.121.1.023)","3,29 ha"
"Rasinlampi (04.121.1.314)","3,29 ha"
"Kaakonlampi (04.121.1.004)","3,29 ha"
"Kotilampi (04.121.1.034)","3,24 ha"
"Tolkkaanlampi (04.121.1.285)","3,21 ha"
"Ukonlampi (04.121.1.313)","3,15 ha"
"Uskilampi (04.121.1.270)","3,14 ha"
"Sorvalampi (04.121.1.361)","3,13 ha"
"Otralampi (04.121.1.350)","3,12 ha"
"Suuruslampi (04.121.1.142)","3,12 ha"
"Haihkaanjärvi (04.121.1.012)","3,06 ha"
"Karklampi (04.121.1.378)","3,02 ha"
"Koukkulampi (04.121.1.421)","2,96 ha"
"Ahvenlampi (04.121.1.242)","2,91 ha"
"Totkinlampi (04.121.1.007)","2,9 ha"
"Kukkarlampi (04.121.1.137)","2,87 ha"
"Pieni Säynejärvi (04.121.1.291)","2,87 ha"
"Haukilampi (04.121.1.261)","2,83 ha"
"Pieni Mertalampi (04.121.1.293)","2,82 ha"
"Monnanlampi (04.121.1.006)","2,82 ha"
"Koiralampi (04.121.1.215)","2,74 ha"
"Matolampi (04.121.1.123)","2,71 ha"
"Lötjölampi (04.121.1.287)","2,69 ha"
"Halmejärvi (04.121.1.275)","2,68 ha"
"Haukilampi (04.121.1.075)","2,66 ha"
"Mustalampi (04.121.1.265)","2,66 ha"
"Huuhanlampi (04.121.1.228)","2,64 ha"
"Suuri Tyyrlampi (04.121.1.089)","2,64 ha"
"Mustalampi (04.121.1.057)","2,62 ha"
"Kaatrolampi (04.121.1.181)","2,6 ha"
"Paskokirnunlampi (04.121.1.260)","2,59 ha"
"Kuhalampi (04.121.1.362)","2,58 ha"
"Myllylampi (04.121.1.246)","2,52 ha"
"Suuri Sikolampi (04.121.1.326)","2,5 ha"
"Levälampi (04.121.1.154)","2,46 ha"
"Perälampi (04.121.1.053)","2,44 ha"
"Ahvenlampi (04.121.1.281)","2,44 ha"
"Kaakkolampi (04.121.1.271)","2,44 ha"
"Haukkalampi (04.121.1.253)","2,44 ha"
"Vehkalampi (04.121.1.205)","2,4 ha"
"Aittolampi (04.121.1.279)","2,39 ha"
"Liikaitlampi (04.121.1.099)","2,38 ha"
"Koveronlampi (04.121.1.251)","2,35 ha"
"Ikamonlampi (04.121.1.236)","2,33 ha"
"Heikinlampi (04.121.1.066)","2,32 ha"
"Pitkätyistenlampi (04.121.1.019)","2,31 ha"
"Sourunlampi (04.121.1.368)","2,31 ha"
"Syrjäjärvi (l) (04.121.1.268)","2,31 ha"
"Haukilampi (04.121.1.333)","2,29 ha"
"Pieni Viitalampi (04.121.1.310)","2,25 ha"
"Salo-Petäälampi (04.121.1.342)","2,24 ha"
"Löytämönlampi (04.121.1.226)","2,23 ha"
"Antinlampi (04.121.1.317)","2,21 ha"
"Mustalampi (p) (04.121.1.045)","2,21 ha"
"Jouhenjärvi (04.121.1.273)","2,21 ha"
"Pieni Lehmijärvi (04.121.1.036)","2,2 ha"
"Kaakkolampi (04.121.1.064)","2,2 ha"
"Valkealampi (04.121.1.216)","2,2 ha"
"Valkeinen (04.121.1.274)","2,17 ha"
"Soilampi (04.121.1.095)","2,17 ha"
"Hirvijärvi (04.121.1.223)","2,14 ha"
"Koirsalonlampi (04.121.1.296)","2,13 ha"
"Pienilampi (04.121.1.297)","2,13 ha"
"Pieni Sikolampi (04.121.1.327)","2,12 ha"
"Härkäjärvi (04.121.1.277)","2,11 ha"
"Ei nimeä (04.121.1.128)","2,08 ha"
"Pieni Kortelampi (04.121.1.329)","2,07 ha"
"Mustikkalampi (04.121.1.391)","2,06 ha"
"Kaakkolampi (04.121.1.151)","2,06 ha"
"Hoikkalampi (04.121.1.153)","2,05 ha"
"Kääpäjärvi (04.121.1.077)","2,04 ha"
"Haukilampi (04.121.1.323)","2,02 ha"
"Kuikkalampi (04.121.1.356)","2,01 ha"
"Mustikkalampi (04.121.1.125)","2,01 ha"
"Onkilampi (04.121.1.183)","2,01 ha"
"Mustalampi (04.121.1.052)","1,97 ha"
"Levälampi (04.121.1.107)","1,93 ha"
"Kaakkolampi (04.121.1.032)","1,93 ha"
"Kaakkolampi (e) (04.121.1.319)","1,92 ha"
"Onklampi (04.121.1.038)","1,91 ha"
"Vehkalampi (04.121.1.127)","1,9 ha"
"Mustalampi (04.121.1.401)","1,89 ha"
"Salilampi (04.121.1.092)","1,85 ha"
"Laihajärvi (04.121.1.031)","1,84 ha"
"Hoikkalampi (04.121.1.248)","1,84 ha"
"Pieni Koilampi (l) (04.121.1.258)","1,83 ha"
"Pohjalampi (04.121.1.339)","1,83 ha"
"Honkalampi (04.121.1.158)","1,82 ha"
"Leppälampi (04.121.1.184)","1,81 ha"
"Pyöreälampi (04.121.1.161)","1,81 ha"
"Orilampi (04.121.1.238)","1,8 ha"
"Totlampi (04.121.1.159)","1,8 ha"
"Säynelampi (04.121.1.054)","1,78 ha"
"Kärmelampi (04.121.1.115)","1,78 ha"
"Vuori-Vehka (04.121.1.276)","1,78 ha"
"Kärmejärvi (04.121.1.204)","1,77 ha"
"Sourunlampi (04.121.1.340)","1,77 ha"
"Kangaslampi (04.121.1.113)","1,76 ha"
"Syrjäjärvi (i) (04.121.1.267)","1,74 ha"
"Valkialampi (04.121.1.318)","1,7 ha"
"Kuusilampi (04.121.1.081)","1,69 ha"
"Murtolampi (04.121.1.157)","1,67 ha"
"Mustalampi (04.121.1.220)","1,66 ha"
"Oritlampi (04.121.1.111)","1,64 ha"
"Tertlampi (04.121.1.186)","1,62 ha"
"Myllylampi (04.121.1.386)","1,62 ha"
"Haukilampi (04.121.1.193)","1,61 ha"
"Hangaslampi (04.121.1.379)","1,59 ha"
"Leviälampi (04.121.1.083)","1,59 ha"
"Majoinlampi (04.121.1.300)","1,58 ha"
"Valkealampi (04.121.1.393)","1,55 ha"
"Ruohin Musta (04.121.1.316)","1,52 ha"
"Perälampi (04.121.1.026)","1,52 ha"
"Mustalampi (04.121.1.406)","1,51 ha"
"Pitkälampi (04.121.1.160)","1,5 ha"
"Kourulampi (04.121.1.140)","1,5 ha"
"Koriseva (04.121.1.372)","1,48 ha"
"Paskolampi (04.121.1.189)","1,46 ha"
"Pieni Kirvesjärvi (04.121.1.284)","1,46 ha"
"Pieni Tyyrlampi (04.121.1.090)","1,45 ha"
"Korpilampi (04.121.1.257)","1,44 ha"
"Kolmisoppinen (04.121.1.410)","1,43 ha"
"Kevonlampi (04.121.1.177)","1,41 ha"
"Pirttilampi (04.121.1.108)","1,4 ha"
"Mustikkalampi (04.121.1.351)","1,38 ha"
"Väkevälänlampi (04.121.1.295)","1,38 ha"
"Vehkalampi (04.121.1.244)","1,36 ha"
"Mustalampi (04.121.1.028)","1,35 ha"
"Iso Onkamolampi (04.121.1.404)","1,35 ha"
"Vuorilampi (04.121.1.315)","1,34 ha"
"Sivilänlampi (04.121.1.377)","1,34 ha"
"Kontiolampi (04.121.1.148)","1,32 ha"
"Mustikkalampi (04.121.1.188)","1,32 ha"
"Vasaralampi (04.121.1.367)","1,3 ha"
"Pieni Korpijärvi (04.121.1.088)","1,3 ha"
"Valkealampi (04.121.1.166)","1,29 ha"
"Keitolampi (04.121.1.182)","1,29 ha"
"Ruunalampi (04.121.1.162)","1,28 ha"
"Mustalampi (e) (04.121.1.044)","1,24 ha"
"Kumpulampi (04.121.1.311)","1,24 ha"
"Löytölampi (04.121.1.413)","1,24 ha"
"Pieni Pekkolampi (04.121.1.408)","1,22 ha"
"Pihtilampi (04.121.1.062)","1,22 ha"
"Kataalampi (04.121.1.395)","1,19 ha"
"Korisevanlampi (04.121.1.409)","1,19 ha"
"Pahalampi (04.121.1.423)","1,18 ha"
"Salilammi (e) (04.121.1.426)","1,16 ha"
"Pieni Sarkajärvi (04.121.1.405)","1,14 ha"
"Kuikkalampi (04.121.1.411)","1,14 ha"
"Pieni Valkealampi (04.121.1.112)","1,12 ha"
"Mustalampi (04.121.1.428)","1,11 ha"
"Mittalampi (04.121.1.415)","1,11 ha"
"Väärälampi (04.121.1.419)","1,1 ha"
"Uimolampi (04.121.1.412)","1,1 ha"
"Rokalampi (04.121.1.422)","1,08 ha"
"Valkialammi (e) (04.121.1.429)","1,07 ha"
"Ei nimeä (04.121.1.418)","1,07 ha"
"Hepolampi (04.121.1.420)","1,07 ha"
"Järvensillanjärvi (04.121.1.041)","1,06 ha"
"Kakslampi (04.121.1.231)","1,05 ha"
"Kuikkalampi (04.121.1.269)","1,04 ha"
"Lehmilampi (04.121.1.414)","1,04 ha"
"Mustalampi (04.121.1.213)","1,03 ha"
"Lehmilampi (04.121.1.424)","1,02 ha"
"Vuori-Valkeinen (04.121.1.427)","1,02 ha"
"Vasemmanlampi (04.121.1.174)","1,01 ha"
