,Pinta-ala,Kunta,Päävesistö
"Riihilampi (73.026.1.034)","1,61 ha",Kuusamo,"Koutajoki (73)"
"Riihilampi (04.423.1.061)","1,47 ha",Lieksa,"Vuoksi (04)"
"Riihilampi (04.358.1.003)","1,42 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Riihilampi (14.614.1.013)","1,39 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Riihilampi (61.381.1.020)","1,24 ha",Taivalkoski,"Iijoki (61)"
"Riihilampi (04.735.1.002)","1,2 ha",Kaavi,"Vuoksi (04)"
"Riihilampi (01.061.1.018)","1,19 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (59.973.1.098)","1,18 ha",Kuhmo,"Oulujoki (59)"
"Riihilampi (04.224.1.004)","1,15 ha","Heinävesi (kunta)","Vuoksi (04)"
"Riihilampi (01.015.1.018)","1,13 ha",Joensuu,"Jänisjoki (01)"
"Riihilampi (04.874.1.003)","1,12 ha",Kontiolahti,"Vuoksi (04)"
"Riihilampi (04.181.1.079)","1,08 ha",Kitee,"Vuoksi (04)"
