,Pinta-ala,Kunta,Päävesistö
"Saarilampi (04.647.1.041)","12,94 ha",Sotkamo,"Vuoksi (04)"
"Saarilampi (35.622.1.009)","12,68 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Saarilampi (59.584.1.007)","12,63 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (65.266.1.020)","12,59 ha",Posio,"Kemijoki (65)"
"Saarilampi (04.234.1.012)","12,36 ha",Savonlinna,"Vuoksi (04)"
"Saarilampi (04.136.1.003)","12,23 ha",Lappeenranta,"Vuoksi (04)"
"Saarilampi (61.661.1.009)","11,66 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (23.073.1.005)","11,65 ha",Lohja,"Karjaanjoki (23)"
"Saarilampi (61.315.1.023)","11,62 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (59.973.1.026)","11,16 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (59.527.1.012)","10,92 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.619.1.001)","10,87 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Saarilampi (01.091.1.027)","10,48 ha",Joensuu,"Jänisjoki (01)"
"Saarilampi (14.653.1.020)","10,24 ha","Uurainen (kunta)","Kymijoki (14)"
"Saarilampi (61.132.1.009)","10,06 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Saarilampi (59.632.1.004)","9,57 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.445.1.006)","9,45 ha",Karstula,"Kymijoki (14)"
"Saarilampi (22.004.1.006)","9,15 ha",Vihti,"Siuntionjoki (22)"
"Saarilampi (i) (03.031.1.009)","9,15 ha",Parikkala,"Hiitolanjoki (03)"
"Saarilampi (65.313.1.014)","8,8 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarilampi (59.691.1.004)","8,76 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.347.1.001)","8,47 ha","Uurainen (kunta)","Kymijoki (14)"
"Saarilampi (35.483.1.016)","8,43 ha",Ähtäri,"Kokemäenjoki (35)"
"Saarilampi (03.040.1.007)","8,4 ha",Parikkala,"Hiitolanjoki (03)"
"Saarilampi (04.274.1.087)","8,36 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (35.675.1.008)","8,24 ha",Multia,"Kokemäenjoki (35)"
"Saarilampi (l) (71.191.1.019)","8,06 ha",Inari,"Paatsjoki (71)"
"Saarilampi (59.484.1.056)","7,32 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (23.024.1.007)","7,14 ha",Lohja,"Karjaanjoki (23)"
"Saarilampi (14.984.1.072)","6,72 ha",Kouvola,"Kymijoki (14)"
"Saarilampi (14.682.1.011)","6,68 ha",Karstula,"Kymijoki (14)"
"Saarilampi (73.025.1.149)","6,66 ha",Kuusamo,"Koutajoki (73)"
"Saarilampi (61.662.1.008)","6,57 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (59.532.1.016)","6,56 ha",Kuusamo,"Oulujoki (59)"
"Saarilampi (65.795.1.025)","6,51 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Saarilampi (04.932.1.018)","6,51 ha",Ilomantsi,"Vuoksi (04)"
"Saarilampi (61.661.1.006)","6,44 ha",Kuusamo,"Iijoki (61)"
"Saarilampi (65.398.1.021)","6,44 ha",Posio,"Kemijoki (65)"
"Saarilampi (i) (74.041.1.040)","6,4 ha",Kuusamo,"Vienan Kemi (74)"
"Saarilampi (04.831.1.007)","6,37 ha","Polvijärvi (kunta)","Vuoksi (04)"
"Saarilampi (l) (74.041.1.041)","6,35 ha",Kuusamo,"Vienan Kemi (74)"
"Saarilampi (65.378.1.004)","6,34 ha",Salla,"Kemijoki (65)"
"Saarilampi (24.034.1.011)","6,22 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Saarilampi (73.025.1.103)","6,12 ha",Posio,"Koutajoki (73)"
"Saarilampi (04.682.1.017)","6,01 ha",Juuka,"Vuoksi (04)"
"Saarilampi (14.722.1.023)","5,99 ha",Suonenjoki,"Kymijoki (14)"
"Saarilampi (14.395.1.001)","5,97 ha",Toivakka,"Kymijoki (14)"
"Saarilampi (04.122.1.046)","5,96 ha",Juva,"Vuoksi (04)"
"Saarilampi (14.783.1.009)","5,88 ha",Pieksämäki,"Kymijoki (14)"
"Saarilampi (04.278.1.040)","5,55 ha","Heinävesi (kunta)","Vuoksi (04)"
"Saarilampi (04.611.1.076)","5,51 ha",Kuopio,"Vuoksi (04)"
"Saarilampi (73.025.1.122)","5,39 ha",Posio,"Koutajoki (73)"
"Saarilampi (59.675.1.009)","5,32 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (73.021.1.014)","5,01 ha",Kuusamo,"Koutajoki (73)"
"Saarilampi (61.231.1.005)","4,96 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (04.257.1.005)","4,92 ha",Pieksämäki,"Vuoksi (04)"
"Saarilampi (59.971.1.006)","4,84 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (04.293.1.006)","4,74 ha",Savonlinna,"Vuoksi (04)"
"Saarilampi (04.469.1.030)","4,67 ha",Nurmes,"Vuoksi (04)"
"Saarilampi (59.961.1.006)","4,48 ha",Kuhmo,"Oulujoki (59)"
"Saarilampi (14.462.1.002)","4,37 ha",Kannonkoski,"Kymijoki (14)"
"Saarilampi (04.275.1.025)","4,3 ha",Suonenjoki,"Vuoksi (04)"
"Saarilampi (04.731.1.003)","4,3 ha",Tuusniemi,"Vuoksi (04)"
"Saarilampi (61.222.1.006)","4,26 ha",Taivalkoski,"Iijoki (61)"
"Saarilampi (74.000.1.019)","4,17 ha",Suomussalmi,"Vienan Kemi (74)"
"Saarilampi (59.589.1.024)","4,14 ha",Suomussalmi,"Oulujoki (59)"
"Saarilampi (14.318.1.037)","3,99 ha",Kangasniemi,"Kymijoki (14)"
"Saarilampi (04.677.1.008)","3,97 ha",Rautavaara,"Vuoksi (04)"
"Saarilampi (14.448.1.009)","3,93 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Saarilampi (04.477.1.038)","3,91 ha",Nurmes,"Vuoksi (04)"
