,Rantaviiva
"Karhujärvi (59.635.1.010)","4,72 km"
"Heinäjärvi (59.652.1.001)","4,72 km"
"Ryynänen (59.392.1.002)","4,71 km"
"Iso-Valkeainen (59.974.1.005)","4,71 km"
"Iso-Petäinen (59.312.1.002)","4,69 km"
"Peurojärvi (59.954.1.005)","4,69 km"
"Peurajärvi (59.991.1.004)","4,69 km"
"Hautajärvi (59.871.1.008)","4,68 km"
"Hoikka (59.634.1.001)","4,67 km"
"Kinkeli (61.736.1.001)","4,66 km"
"Tulijärvi (59.983.1.009)","4,66 km"
"Pirttijärvi (59.276.1.003)","4,66 km"
"Vesijärvi (59.947.1.016)","4,65 km"
"Kaartojärvet (59.661.1.027)","4,64 km"
"Vaatojärvi (59.541.1.003)","4,64 km"
"Särkilampi (59.512.1.002)","4,58 km"
"Laukkujärvi (59.535.1.012)","4,57 km"
"Ölkynlampi (74.000.1.030)","4,55 km"
"Iso Korpijärvi (59.951.1.001)","4,54 km"
"Ala-Tervajärvi (59.752.1.001)","4,53 km"
"Porkkajärvi (04.474.1.059)","4,52 km"
"Hoikanlampi (59.975.1.013)","4,51 km"
"Kylmänlampi (59.621.1.023)","4,51 km"
"Väärälampi (60.054.1.021)","4,51 km"
"Nivajärvi (59.632.1.008)","4,5 km"
"Kangasjärvi (04.441.1.025)","4,49 km"
"Salmijärvi (04.475.1.062)","4,48 km"
"Porojärvi (04.446.1.006)","4,47 km"
"Pieni-Laamanen (59.343.1.003)","4,45 km"
"Varsajärvi (59.414.1.002)","4,43 km"
"Iso-Petäinen (59.835.1.007)","4,43 km"
"Särkinen (59.824.1.002)","4,43 km"
"Pikku-Puutio (60.052.1.003)","4,41 km"
"Honkajärvi (59.332.1.004)","4,4 km"
"Haukijärvi (60.054.1.022)","4,38 km"
"Iso-Öllöri (59.592.1.016)","4,38 km"
"Jyrkänjärvi (59.917.1.012)","4,35 km"
"Kesselinjärvi (59.974.1.001)","4,33 km"
"Niemijärvi (59.674.1.002)","4,33 km"
"Petronjärvi (59.482.1.003)","4,32 km"
"Iso Oravijärvi (04.474.1.043)","4,32 km"
"Matalanjärvi (59.654.1.010)","4,32 km"
"Alimmainen Kellojärvi (59.585.1.002)","4,31 km"
"Kovajärvi (61.774.1.012)","4,31 km"
"Iso Aittojärvi (59.947.1.008)","4,3 km"
"Iso Hietajärvi (59.518.1.028)","4,3 km"
"Iso-Kaitanen (59.414.1.007)","4,29 km"
"Leväjärvi (59.685.1.001)","4,28 km"
"Taivalalainen (59.611.1.002)","4,27 km"
"Lietejärvi (59.452.1.001)","4,26 km"
"Syvä-Kokko (59.753.1.008)","4,26 km"
"Iso Puutiojärvi (60.052.1.001)","4,26 km"
"Saarijärvi (59.633.1.022)","4,25 km"
"Hypäs (59.531.1.004)","4,23 km"
"Karhujärvi (59.354.1.024)","4,23 km"
"Niskajärvi (59.922.1.001)","4,23 km"
"Ylä-Suorto (59.671.1.004)","4,23 km"
"Karhujärvi (59.792.1.003)","4,22 km"
"Kangasjärvi (59.911.1.037)","4,22 km"
"Vääränlampi (59.921.1.016)","4,22 km"
"Kuivattu Kivijärvi (59.925.1.007)","4,22 km"
"Iso Matojärvi (04.469.1.063)","4,22 km"
"Kovajärvi (59.528.1.005)","4,2 km"
"Koikerojärvi (59.334.1.003)","4,2 km"
"Portimojärvi (61.761.1.001)","4,19 km"
"Iso-Juurikainen (61.736.1.010)","4,18 km"
"Pitkä-Hoilua (74.000.1.008)","4,17 km"
"Iso Akonjärvi (59.963.1.003)","4,13 km"
"Kalliojärvi (59.461.1.014)","4,13 km"
"Hakonen (59.885.1.009)","4,13 km"
"Saukkojärvi (59.583.1.002)","4,13 km"
"Ylä-Valkeainen (59.763.1.012)","4,12 km"
"Iso Särkijärvi (59.443.1.006)","4,11 km"
"Ala-Hukkanen (61.766.1.001)","4,11 km"
"Kalliojärvi (59.354.1.018)","4,1 km"
"Heinäjärvi (59.915.1.027)","4,09 km"
"Syvälampi (04.446.1.004)","4,08 km"
"Kangaslampi (59.947.1.002)","4,08 km"
"Komulanlampi (04.466.1.011)","4,08 km"
"Pohjainlampi (60.053.1.005)","4,07 km"
"Pieni Kuivajärvi (59.633.1.040)","4,06 km"
"Alajärvi (59.972.1.010)","4,06 km"
"Lauttajärvi (59.511.1.007)","4,06 km"
"Kolkonjärvi (59.853.1.013)","4,04 km"
"Säynäjälampi (59.824.1.003)","4,03 km"
"Saarijärvi (59.885.1.006)","4,03 km"
"Alimmainen Alanne (59.982.1.012)","4,03 km"
"Pieni Juortananjärvi (59.935.1.014)","4,02 km"
