,Pinta-ala
"Vargholmsfjärden (97.211.1.003)","4,52 ha"
"Storsund (98.111.1.019)","4,36 ha"
"Ei nimeä (98.111.1.032)","4,29 ha"
"Bastufladan (97.212.1.002)","4,23 ha"
"Storträsket (98.111.1.010)","4,03 ha"
"Högskärsfladan (98.211.1.011)","3,99 ha"
"Lillbottnen (98.211.1.010)","3,97 ha"
"Hyltmisträsket (83V128.1.012)","3,91 ha"
"Skräckörfladan (97.212.1.038)","3,88 ha"
"Storhalsfladan (98.111.1.006)","3,83 ha"
"Rudträsk (83V128.1.019)","3,82 ha"
"Ei nimeä (97.211.1.001)","3,73 ha"
"Verkvikfladan (83V127.1.003)","3,71 ha"
"Storträsk (83V128.1.003)","3,71 ha"
"Ei nimeä (98.111.1.033)","3,7 ha"
"Ei nimeä (83.126.1.008)","3,62 ha"
"Ei nimeä (97.212.1.005)","3,56 ha"
"Dalasfladan (97.211.1.009)","3,48 ha"
"Storbergsträsket (83V128.1.015)","3,42 ha"
"Ei nimeä (97.212.1.037)","3,33 ha"
"Knipesträsk (83V127.1.027)","3,24 ha"
"Bockgrundsfladan (98.211.1.016)","3,17 ha"
"Söderskatfladan (98.211.1.015)","3,17 ha"
"Simskatgloet (97.212.1.036)","3,07 ha"
"Davidsfladan (98.111.1.035)","3,07 ha"
"Storträsket (97.212.1.008)","3,03 ha"
"Panikesund (97.212.1.007)","2,99 ha"
"Storängsträsket (83V128.1.008)","2,96 ha"
"Bakösträsket (83V128.1.009)","2,93 ha"
"Byträsket (83V128.1.007)","2,91 ha"
"Ei nimeä (98.112.1.002)","2,82 ha"
"Kullisträsk (83V128.1.002)","2,81 ha"
"Lillkorsör fladan (97.212.1.040)","2,81 ha"
"Tjäruviken (98.111.1.028)","2,75 ha"
"Båtörsfladan (98.111.1.004)","2,68 ha"
"Båtörslagan (98.111.1.003)","2,65 ha"
"Revskärsfladan (97.212.1.039)","2,61 ha"
"Värlaxviken (98.211.1.005)","2,58 ha"
"Vrängsträsket (98.111.1.026)","2,54 ha"
"Ei nimeä (98.112.1.027)","2,54 ha"
"Ei nimeä (83V127.1.028)","2,51 ha"
"Dollosverkan (98.111.1.017)","2,51 ha"
"Korpträsket (98.211.1.014)","2,5 ha"
"Långträsket (83V127.1.023)","2,46 ha"
"Storbrunn (97.212.1.009)","2,42 ha"
"Furuslagan (98.112.1.010)","2,4 ha"
"Ei nimeä (98.111.1.034)","2,4 ha"
"Hundörsfladan (98.111.1.005)","2,31 ha"
"Globbet (83V127.1.018)","2,3 ha"
"Ei nimeä (98.111.1.029)","2,27 ha"
"Trädträsket (83V127.1.025)","2,27 ha"
"Ei nimeä (83.126.1.002)","2,24 ha"
"Fräkenträsket (98.111.1.014)","2,23 ha"
"Djupvikträsket (98.111.1.031)","2,22 ha"
"Kovelträsk (83V128.1.020)","2,22 ha"
"Västerfladan (98.112.1.033)","2,22 ha"
"Kalvholmsfladan (83.126.1.011)","2,12 ha"
"Ei nimeä (97.212.1.029)","2,05 ha"
"Ei nimeä (97.212.1.006)","2,04 ha"
"Västergårdsfladan (97.212.1.035)","2,03 ha"
"Ei nimeä (83.125.1.001)","2,02 ha"
"Mjöträsk (83V127.1.013)","1,99 ha"
"Ei nimeä (97.212.1.010)","1,98 ha"
"Tistronskärs sund (83V127.1.008)","1,95 ha"
"Ei nimeä (98.111.1.024)","1,94 ha"
"Ei nimeä (98.112.1.024)","1,94 ha"
"Grundskat sund (98.112.1.011)","1,93 ha"
"Idörpottarna (e) (98.112.1.022)","1,9 ha"
"Långträsket (p) (42.011.1.006)","1,88 ha"
"Ei nimeä (98.111.1.018)","1,87 ha"
"Ei nimeä (98.212.1.013)","1,86 ha"
"Ei nimeä (98.211.1.013)","1,86 ha"
"Slagan (97.211.1.004)","1,86 ha"
"Sågbockkärret (97.212.1.022)","1,84 ha"
"Verkesviken (83V128.1.025)","1,84 ha"
"Ei nimeä (42.012.1.001)","1,81 ha"
"Oniträsk (83V128.1.004)","1,81 ha"
"Sonihamnsfladan (97.212.1.018)","1,78 ha"
"Storträsket (98.211.1.008)","1,77 ha"
"Övre Storlagnfladan (98.211.1.012)","1,75 ha"
"Brunnen (98.111.1.021)","1,75 ha"
"Ei nimeä (97.212.1.016)","1,74 ha"
"Iskmoörfladan (98.111.1.016)","1,73 ha"
"Lillträsket (42.011.1.009)","1,72 ha"
"Fröknesträsket (83V127.1.026)","1,69 ha"
"Djupsjön (42.011.1.003)","1,68 ha"
"Ei nimeä (83.126.1.012)","1,68 ha"
"Nyverksträsket (98.112.1.016)","1,66 ha"
"Storbrunnen (83V127.1.007)","1,65 ha"
"Röskarfladan (97.212.1.004)","1,65 ha"
"Björnvikträsk (83.126.1.004)","1,64 ha"
"Långträsket (83V128.1.005)","1,64 ha"
"Bergträsk (83V128.1.014)","1,61 ha"
"Bergträsket (41.001.1.002)","1,6 ha"
"Överlillbrunn (98.111.1.011)","1,57 ha"
"Skinnarträsket (83V127.1.029)","1,56 ha"
"Ei nimeä (98.112.1.023)","1,55 ha"
"Kvarnträsket (83V127.1.030)","1,54 ha"
"Finnfladan (98.112.1.009)","1,54 ha"
"Fräkenträsket (p) (42.011.1.008)","1,53 ha"
"Ei nimeä (98.112.1.017)","1,52 ha"
"Ei nimeä (98.112.1.004)","1,52 ha"
"Voithy Långträsket (42.011.1.004)","1,51 ha"
"Långörspotten (97.212.1.042)","1,5 ha"
"Ängsholm potten (97.211.1.007)","1,5 ha"
"Kalvskärsträsket (98.111.1.015)","1,49 ha"
"Kistörsvattnet (98.111.1.020)","1,48 ha"
"Reddvikträsket (83V127.1.031)","1,47 ha"
"Rävvikarna (98.211.1.002)","1,47 ha"
"Björnhällfladan (83V127.1.006)","1,46 ha"
"Ei nimeä (98.111.1.025)","1,46 ha"
"Mossaträsket (83V127.1.014)","1,45 ha"
"Gladträsk (98.111.1.008)","1,45 ha"
"Ei nimeä (98.112.1.014)","1,44 ha"
"Säviträsk (83V128.1.013)","1,44 ha"
"Ei nimeä (98.112.1.015)","1,43 ha"
"Raggskärs sund (97.212.1.019)","1,42 ha"
"Björkvikfladan (98.211.1.004)","1,42 ha"
"Holmträsket (83.126.1.003)","1,42 ha"
"Ei nimeä (83.126.1.010)","1,4 ha"
"Långskärsmaren (97.212.1.024)","1,4 ha"
"Ei nimeä (98.112.1.032)","1,38 ha"
"Ei nimeä (98.112.1.028)","1,38 ha"
"Ei nimeä (98.112.1.006)","1,36 ha"
"Ei nimeä (98.211.1.001)","1,33 ha"
"Lompfladan (97.212.1.041)","1,32 ha"
"Bovikarna (83V127.1.009)","1,3 ha"
"Långträsket (e) (42.011.1.005)","1,29 ha"
"Påvisfladan (97.212.1.031)","1,28 ha"
"Mässviken (83V127.1.004)","1,28 ha"
"Vekasund (83V127.1.012)","1,27 ha"
"Ei nimeä (98.212.1.012)","1,27 ha"
"Hamnskärspottarna (p) (97.212.1.014)","1,26 ha"
"Svartkrokträsket (98.112.1.021)","1,26 ha"
"Ei nimeä (83V128.1.026)","1,26 ha"
"Hålträsket (42.011.1.001)","1,25 ha"
"Ei nimeä (97.212.1.030)","1,25 ha"
"Häggrundspotten (83V127.1.001)","1,23 ha"
"Härabådafladan (98.112.1.005)","1,23 ha"
"Godträsträsket (83V127.1.005)","1,23 ha"
"Ei nimeä (98.111.1.023)","1,23 ha"
"Storträsket (97.212.1.011)","1,23 ha"
"Ei nimeä (97.212.1.003)","1,23 ha"
"Mariträsk (83V128.1.006)","1,2 ha"
"Stormaraträsket (42.011.1.010)","1,19 ha"
"Kaskiskroken (97.212.1.001)","1,19 ha"
"Hamnskärspottarna (e) (97.212.1.015)","1,18 ha"
"Ei nimeä (98.211.1.009)","1,16 ha"
"Ei nimeä (42.011.1.011)","1,15 ha"
"Ei nimeä (98.112.1.001)","1,15 ha"
"Härinkork (83V128.1.018)","1,14 ha"
"Ei nimeä (98.112.1.030)","1,13 ha"
"Ei nimeä (83V127.1.002)","1,12 ha"
"Ei nimeä (98.112.1.019)","1,12 ha"
"Vecklaträsket (83.126.1.009)","1,11 ha"
"Stenglo (98.112.1.008)","1,1 ha"
"Vädronträsket (83V128.1.023)","1,09 ha"
"Ei nimeä (98.112.1.007)","1,09 ha"
"Ei nimeä (97.212.1.034)","1,07 ha"
"Ei nimeä (98.112.1.026)","1,06 ha"
"Ei nimeä (98.112.1.013)","1,06 ha"
"Djupkroken (98.111.1.013)","1,06 ha"
"Bastukaret (97.212.1.025)","1,05 ha"
"Ei nimeä (98.112.1.012)","1,04 ha"
"Ei nimeä (98.112.1.003)","1,04 ha"
"Ei nimeä (83.126.1.013)","1,04 ha"
"Långskärsmaren (97.212.1.023)","1,01 ha"
"Ei nimeä (97.212.1.013)",1 ha
"Platsträsket (98.211.1.007)",1 ha
