,Rantaviiva
"Kivijärvi (14.165.1.009)","18,46 km"
"Pääjärvi (35.984.1.017)","17,96 km"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","17,8 km"
"Kotkajärvi (35.285.1.003)","17,8 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Katumajärvi (35.236.1.001)","17,46 km"
"Valajärvi (35.886.1.001)","17,26 km"
"Yläjärvi (14.251.1.002)","16,91 km"
"Haapajärvi (35.882.1.001)","16,89 km"
"Ojajärvi (35.876.1.001)","16,15 km"
"Kanajärvi (35.934.1.030)","15,75 km"
"Ormajärvi (35.792.1.001)","15,68 km"
"Mommilanjärvi (35.823.1.007)","15,56 km"
"Iso Valkjärvi (14.124.1.001)","15,55 km"
"Isojärvi (35.840.1.009)","15,32 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Kankaistenjärvi (35.236.1.003)","14,59 km"
"Kernaalanjärvi (35.811.1.006)","14,58 km"
"Myllyjärvi (14.252.1.004)","14,36 km"
"Uurajärvi (14.863.1.001)","14,36 km"
"Pehkijärvi (35.933.1.001)","14,13 km"
"Villikkalanjärvi (16.003.1.003)","14,01 km"
"Kotajärvi (14.173.1.038)","14,01 km"
"Lintumaanjärvi - Kallijärvi (35.284.1.004)","13,95 km"
"Korpijärvi (14.179.1.024)","13,92 km"
"Saloistenjärvi (35.973.1.016)","13,89 km"
"Kaukjärvi (35.935.1.002)","13,66 km"
"Lehijärvi (35.237.1.001)","13,51 km"
"Sääjärvi (35.840.1.004)","13,42 km"
"Saarijärvi (14.179.1.066)","13,41 km"
"Ala-Kesiö (14.179.1.019)","13,29 km"
"Miestämä (14.252.1.001)","13,03 km"
"Arkiomaanjärvi (14.165.1.016)","12,72 km"
"Sääksjärvi (14.862.1.001)","12,45 km"
"Sakara (23.053.1.001)","12,42 km"
"Alasenjärvi (14.164.1.002)","12,12 km"
"Pilkanselkä (14.229.1.003)","12,1 km"
"Sääskjärvi (16.004.1.001)","12,07 km"
"Tapolan-Kyynärä (35.987.1.001)","12,06 km"
"Tevänti (35.835.1.003)","11,98 km"
"Kärkjärvi (14.163.1.013)","11,97 km"
"Kiimasjärvi (14.833.1.006)","11,89 km"
"Ruostejärvi (35.987.1.006)","11,76 km"
"Suolijärvi (35.791.1.010)","11,75 km"
"Tepoonjärvi (14.147.1.018)","11,6 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Pukaranjärvi (14.812.1.005)","11,37 km"
"Oksjärvi (14.165.1.002)","11,31 km"
"Nuhjakka (14.172.1.023)","11,22 km"
"Oksjärvi (35.937.1.001)","11,21 km"
"Avusjärvi (35.782.1.005)","11,17 km"
"Sylvöjärvi (14.161.1.001)","11,17 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Rautajärvi (35.934.1.002)","10,82 km"
"Vaimareenjärvi (35.884.1.002)","10,79 km"
"Sääksjärvi (14.833.1.001)","10,69 km"
"Iso Kuivajärvi (14.824.1.006)","10,64 km"
"Kuijärvi (14.179.1.043)","10,61 km"
"Valkjärvi (35.823.1.003)","10,26 km"
"Säynätjärvi (14.228.1.006)",10 km
"Kauttisjärvi (35.786.1.002)",10 km
"Suojärvi (14.221.1.281)","9,95 km"
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Siitimenjärvi (14.833.1.024)","9,78 km"
"Kettujärvi (14.112.1.020)","9,67 km"
"Höyheninen (35.786.1.017)","9,38 km"
"Heinijärvi (35.973.1.003)","9,3 km"
"Kotojärvi (14.125.1.003)","9,22 km"
"Ojajärvi (35.934.1.026)","9,19 km"
"Alasjärvi (35.872.1.001)","9,19 km"
"Rautjärvi (35.786.1.013)","9,18 km"
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Kivijärvi (14.946.1.020)","9,11 km"
"Haapajärvi (14.134.1.001)","9,06 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Keihäsjärvi (35.263.1.001)","8,89 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Lunkinjärvi (35.936.1.013)","8,59 km"
"Parlammi (35.783.1.010)","8,47 km"
"Putkijärvi (14.834.1.001)","8,44 km"
"Saarijärvi (23.053.1.022)","8,43 km"
"Pirttijärvi (14.174.1.030)","8,42 km"
"Kalliojärvi (14.163.1.010)","8,37 km"
"Mielenge (14.834.1.004)","8,29 km"
"Säynätjärvi (14.212.1.005)","7,96 km"
"Iso Pikijärvi (14.124.1.005)","7,96 km"
"Teuronjärvi (35.793.1.003)","7,95 km"
"Jylisjärvi (35.775.1.007)","7,94 km"
"Särkijärvi (14.946.1.033)","7,87 km"
"Ylä-Vehkajärvi (14.221.1.285)","7,87 km"
"Nurmijärvi (14.813.1.001)","7,86 km"
"Sonnanen (14.179.1.074)","7,84 km"
"Konaanjärvi (35.773.1.003)","7,77 km"
"Säyhtee (16.003.1.002)","7,73 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Särkemä (35.774.1.006)","7,47 km"
"Jänijärvi (35.973.1.001)","7,44 km"
"Ala-Pajujärvi (14.174.1.001)","7,37 km"
"Korpijärvi (14.147.1.026)","7,36 km"
"Tohtaanjärvi (14.833.1.033)","7,29 km"
"Viralanjärvi (35.891.1.002)","7,27 km"
"Pukaronjärvi (35.934.1.029)","7,26 km"
"Iso-Melkutin (35.887.1.011)","7,21 km"
"Valijärvi (35.964.1.005)","7,19 km"
"Kyynäräjärvi (35.973.1.017)","7,17 km"
"Keskinen (14.212.1.002)","7,16 km"
"Leheejärvi (35.791.1.001)","7,14 km"
"Teväntijärvi (14.252.1.009)","7,12 km"
"Rehakka (35.882.1.004)","7,1 km"
"Ekojärvi (35.787.1.001)","7,09 km"
"Vähä Valkjärvi (14.124.1.002)","7,08 km"
"Pyhäjärvi (14.145.1.002)",7 km
"Märkjärvi (14.179.1.046)","6,97 km"
"Suojärvi (35.934.1.007)","6,94 km"
"Tihjärvi (14.254.1.011)","6,94 km"
"Iso-Tarus (14.223.1.013)","6,92 km"
"Pitkäjärvi (14.229.1.010)","6,73 km"
"Sorsamo (23.055.1.005)","6,71 km"
"Suurijärvi (14.823.1.002)","6,68 km"
"Kataloistenjärvi (35.793.1.008)","6,64 km"
"Jänisjärvi (35.775.1.006)","6,58 km"
"Kaituu (14.177.1.008)","6,53 km"
"Saarijärvi (14.174.1.010)","6,48 km"
"Lyömiäinen (14.179.1.030)","6,45 km"
"Iso-Rihu (14.946.1.012)","6,44 km"
"Särkijärvi (35.973.1.002)","6,44 km"
"Kutajärvi (14.244.1.001)","6,44 km"
"Kannusjärvi (14.179.1.015)","6,42 km"
"Iso Särsjärvi (14.253.1.010)","6,4 km"
"Lairo (35.886.1.016)","6,38 km"
"Alanenjärvi (14.813.1.005)","6,35 km"
"Joutjärvi (35.882.1.009)","6,29 km"
"Kuivajärvi (35.973.1.011)","6,26 km"
"Ilmajärvi (14.174.1.022)","6,2 km"
"Salaksjärvi (14.221.1.290)","6,16 km"
"Iso-Munakas (35.892.1.002)","6,15 km"
"Vesuminjärvi (14.173.1.040)","6,15 km"
"Hahmajärvi (18.056.1.001)","6,14 km"
"Aulangonjärvi (35.232.1.004)","6,1 km"
"Paljärvi (14.144.1.001)","6,05 km"
"Kivijärvi (14.254.1.015)","6,03 km"
"Portama (14.174.1.028)","6,03 km"
"Enojärvi (14.229.1.005)",6 km
"Kirkkolammi (14.251.1.001)",6 km
"Akkijärvi (35.774.1.014)","5,86 km"
"Liesjärvi (35.936.1.017)","5,85 km"
"Hietajärvi (14.824.1.008)","5,79 km"
"Mattilanlampi (14.831.1.004)","5,78 km"
"Ylä-Kesiö (14.179.1.021)","5,77 km"
"Pursijärvi (19.005.1.005)","5,72 km"
"Kesijärvi (35.840.1.007)","5,71 km"
"Iso Ruokopuolinen (14.833.1.019)","5,71 km"
"Kyläjärvi (35.773.1.022)","5,64 km"
"Purnujärvi (14.833.1.035)","5,61 km"
"Kivijärvi (23.054.1.007)","5,55 km"
"Valkjärvi (35.838.1.001)","5,5 km"
"Kilpilampi (14.814.1.001)","5,46 km"
"Iso Katisjärvi (14.173.1.035)","5,44 km"
"Koverojärvi (14.254.1.006)","5,37 km"
"Kiipunjärvi (35.968.1.001)","5,35 km"
"Saloistenjärvi (35.840.1.010)","5,33 km"
"Ansionjärvi (35.823.1.001)","5,29 km"
"Keskimmäinen (14.112.1.019)","5,29 km"
"Kotkijärvi (35.774.1.005)","5,28 km"
"Särkijärvi (35.887.1.028)","5,24 km"
"Tevanti (14.174.1.031)","5,2 km"
"Vuorenselkä (35.772.1.006)","5,2 km"
"Heinhaituanjärvi (14.833.1.028)","5,18 km"
"Hirvijärvi (14.251.1.015)","5,18 km"
"Valkjärvi (14.221.1.249)","5,15 km"
"Janatti (14.147.1.022)","5,13 km"
"Urasjärvi (35.773.1.002)","5,12 km"
"Jokijärvi (35.771.1.009)","5,12 km"
"Valasjärvi (14.814.1.004)","5,09 km"
"Pitkäjärvi (14.163.1.017)","5,09 km"
"Iso Ruokojärvi (14.174.1.036)","5,09 km"
"Haramaanjärvi (14.122.1.011)","5,07 km"
"Iso-Lano (35.833.1.001)","5,06 km"
"Oriharonjärvi (35.834.1.001)","5,04 km"
"Ylinen Alijärvi (14.221.1.016)","5,03 km"
"Lehmijärvi (14.834.1.007)",5 km
"Kalliojärvi (14.252.1.014)","4,99 km"
"Kuotolanjärvi (35.891.1.001)","4,98 km"
"Iso Hankajärvi (35.786.1.011)","4,96 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
"Valkjärvi (14.179.1.008)","4,93 km"
"Pyhälampi (35.774.1.003)","4,91 km"
"Äinäjärvi (14.222.1.011)","4,91 km"
"Sääksjärvi (23.054.1.009)","4,89 km"
"Keihäsjärvi (21.063.1.001)","4,85 km"
"Ylä-Pajujärvi (14.174.1.002)","4,84 km"
"Pohjanselkä (14.813.1.016)","4,84 km"
"Suurijärvi (14.142.1.012)","4,82 km"
"Myllyjärvi (35.984.1.024)","4,8 km"
"Erkylänjärvi (21.023.1.002)","4,74 km"
"Tuusjärvi (14.173.1.001)","4,73 km"
"Matkunjärvi (35.287.1.005)","4,7 km"
"Tyvijärvi (35.284.1.008)","4,69 km"
"Ruokojärvi (35.889.1.003)","4,66 km"
"Iso-Malva (23.053.1.014)","4,62 km"
"Paloniitynjärvi (35.886.1.009)","4,6 km"
"Suojärvi (35.891.1.007)","4,59 km"
"Ruukki (14.179.1.018)","4,58 km"
"Rehtijärvi (35.977.1.001)","4,58 km"
"Paalijärvi (21.025.1.001)","4,56 km"
"Kotijärvi (14.228.1.007)","4,52 km"
"Alinen Savijärvi (35.262.1.002)","4,51 km"
"Kynnösjärvi (35.885.1.011)","4,5 km"
"Tuomisto (35.885.1.001)","4,5 km"
"Vähä Suojärvi (14.823.1.007)","4,47 km"
"Lavetta (14.863.1.008)","4,46 km"
"Kaukilanjärvi (14.252.1.021)","4,46 km"
"Iso Kalliojärvi (14.833.1.037)","4,45 km"
"Kaitajärvi (14.946.1.011)","4,4 km"
"Ojajärvi (e) (35.273.1.003)","4,39 km"
"Leppälammi (35.833.1.002)","4,33 km"
"Tömäjärvi (35.892.1.008)","4,33 km"
"Jalaja (14.174.1.024)","4,32 km"
"Mielasjärvi (14.172.1.013)","4,31 km"
"Vihutjärvi (14.173.1.029)","4,31 km"
"Joutjärvi (14.174.1.017)","4,29 km"
"Alanen (14.165.1.013)","4,28 km"
"Särkijärvi (14.165.1.005)","4,27 km"
"Viipiänjärvi (14.179.1.042)","4,26 km"
"Kotojärvi (14.122.1.009)","4,21 km"
"Salusjärvi (18.033.1.004)","4,21 km"
"Myllyjärvi (35.884.1.018)","4,18 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Erävisjärvi (35.874.1.002)","4,15 km"
"Pirttijärvi (14.174.1.021)","4,14 km"
"Harasjärvi (35.850.1.002)","4,11 km"
"Valajärvi (27.043.1.017)","4,1 km"
"Pintalammi (35.786.1.034)","4,09 km"
"Selkojärvi (14.122.1.010)","4,08 km"
"Muutalampi (14.147.1.017)","4,07 km"
"Kaija (14.178.1.005)","4,05 km"
"Leipijärvi (35.876.1.002)","4,04 km"
"Pitkäjärvi (35.936.1.004)","4,01 km"
"Luutalammi (23.053.1.005)",4 km
"Ylinen Rautjärvi (35.787.1.039)","3,99 km"
"Maalammi (14.141.1.017)","3,92 km"
"Särkijärvi (35.874.1.003)","3,91 km"
"Jävätjärvi (14.833.1.015)","3,91 km"
"Kyynäröinen (35.886.1.017)","3,89 km"
"Kiimalammi (35.973.1.013)","3,88 km"
"Sammaljärvi (35.824.1.004)","3,86 km"
"Mustjärvi (14.144.1.004)","3,86 km"
"Ylinen Savijärvi (35.262.1.003)","3,85 km"
"Kylliäisjärvi (14.122.1.017)","3,84 km"
"Valkjärvi (14.179.1.028)","3,84 km"
"Saarijärvi (14.943.1.017)","3,83 km"
"Tourijärvi (35.887.1.009)","3,82 km"
"Alinen Rautjärvi (35.787.1.021)","3,82 km"
"Läpiänjärvi (14.132.1.001)","3,78 km"
"Valkjärvi (35.832.1.004)","3,78 km"
"Säynäjärvi (35.782.1.009)","3,78 km"
"Sorsajärvi (35.787.1.058)","3,76 km"
"Pitkäjärvi (35.984.1.025)","3,76 km"
"Rutajärvi (19.005.1.003)","3,72 km"
"Juustinjärvi (14.833.1.030)","3,71 km"
"Hirsjärvi (35.288.1.009)","3,69 km"
"Väärälampi (14.823.1.005)","3,69 km"
"Salmijärvi (35.887.1.034)","3,67 km"
"Teurajärvi (35.936.1.001)","3,65 km"
"Kalliojärvi (14.132.1.004)","3,65 km"
"Iso Tiilijärvi (14.244.1.002)","3,65 km"
"Lukkolampi (14.812.1.003)","3,59 km"
"Joutjärvi (14.241.1.004)","3,55 km"
"Iso-Palpanen (14.141.1.011)","3,55 km"
"Iso Pallittajärvi (14.223.1.004)","3,53 km"
"Alvojärvi (14.163.1.012)","3,52 km"
"Pannujärvi (35.793.1.002)","3,49 km"
"Mustalammi (35.893.1.005)","3,48 km"
"Iso Kalliojärvi (14.131.1.035)","3,47 km"
"Iso Vehkajärvi (35.787.1.005)","3,45 km"
"Takanen (35.791.1.002)","3,44 km"
"Ruokopuolinen (14.141.1.013)","3,42 km"
"Määrlammi (35.931.1.009)","3,4 km"
"Joutjärvi (14.131.1.037)","3,4 km"
"Työtjärvi (18.057.1.001)","3,4 km"
"Matjärvi (14.247.1.001)","3,4 km"
"Uljasjärvi (35.934.1.003)","3,38 km"
"Evattu (14.165.1.012)","3,38 km"
"Tekemäjärvi (18.054.1.001)","3,38 km"
"Keskinen (35.934.1.014)","3,38 km"
"Kolosjärvi (14.131.1.010)","3,37 km"
"Lallujärvi (21.023.1.003)","3,37 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Matkuslammi (14.141.1.041)","3,34 km"
"Pernunjärvi (35.984.1.010)","3,33 km"
"Onkijärvi (14.863.1.003)","3,33 km"
"Lastujärvi (35.840.1.003)","3,32 km"
"Kyynäröjärvi (14.252.1.037)","3,3 km"
"Korkeanalanen (14.228.1.009)","3,29 km"
"Ahilammi (35.811.1.004)","3,28 km"
"Kuurikanjärvi (35.835.1.001)","3,26 km"
"Valkjärvi (35.973.1.012)","3,26 km"
"Savijärvi (35.787.1.053)","3,26 km"
"Kaukuri (14.834.1.003)","3,25 km"
"Ojajärvi (18.052.1.001)","3,25 km"
"Kirrinen (35.772.1.009)","3,22 km"
"Iso-Paastonjärvi (23.082.1.007)","3,22 km"
"Ahlajärvi (35.284.1.005)","3,21 km"
"Salalammi (14.165.1.018)","3,21 km"
"Iso-Vuorttunen (14.178.1.011)","3,2 km"
"Karajärvi (14.813.1.003)","3,2 km"
"Iso Samjärvi (14.946.1.009)","3,19 km"
"Leppälammi (35.886.1.025)","3,18 km"
"Syrjäjärvi (14.174.1.015)","3,18 km"
"Hirsijärvi (23.053.1.025)","3,17 km"
"Kaitue (14.833.1.032)","3,16 km"
"Tohtainlammi (14.252.1.006)","3,14 km"
"Lammi (16.003.1.004)","3,14 km"
"Iso-Salanti (35.284.1.006)","3,14 km"
"Teväntö (23.052.1.004)","3,13 km"
"Yli-Heinijärvi (35.875.1.002)","3,13 km"
"Kastanajärvi (35.791.1.005)","3,12 km"
"Iso-Kelkute (14.223.1.028)","3,12 km"
"Vahaksenjärvi (35.987.1.005)","3,1 km"
"Kenkijärvi (35.773.1.029)","3,09 km"
"Soltinjärvi (14.241.1.005)","3,09 km"
"Pukalajärvi (14.248.1.001)","3,08 km"
"Iso Kylmäjärvi (14.174.1.006)","3,08 km"
"Rietajärvi (35.984.1.022)","3,07 km"
"Sokslammi (35.872.1.002)","3,07 km"
"Sairakkalanjärvi (35.837.1.003)","3,05 km"
"Kukkajärvi (14.172.1.022)","3,03 km"
"Hietajärvi (35.285.1.011)","3,02 km"
"Katumajärvi (14.253.1.015)","3,02 km"
"Vähä-Mäkäri (14.863.1.009)","3,01 km"
"Keskinen Kyynärö (35.788.1.003)",3 km
"Pukkilanjärvi (14.221.1.014)","2,99 km"
"Kahusjärvi (14.815.1.004)","2,99 km"
"Hiisiöistenlammi (14.122.1.003)","2,98 km"
"Koijärvi (35.965.1.001)","2,98 km"
"Kauratteenjärvi (14.251.1.011)","2,97 km"
"Tasajärvi (14.173.1.039)","2,94 km"
"Selkäjärvi (35.787.1.018)","2,93 km"
"Saarijärvi (35.887.1.019)","2,91 km"
"Saarijärvi (14.142.1.009)","2,91 km"
"Vähäjärvi (35.771.1.011)","2,91 km"
"Ahvenainen (14.177.1.013)","2,9 km"
"Ei nimeä (35.825.1.004)","2,88 km"
"Hattelmalanjärvi (35.233.1.003)","2,87 km"
"Suujärvi (35.931.1.008)","2,86 km"
"Kortejärvi (35.884.1.019)","2,86 km"
"Yläjoki (35.783.1.013)","2,86 km"
"Raidonjärvi (35.889.1.004)","2,85 km"
"Jalaanjärvi (14.221.1.260)","2,85 km"
"Ojajärvi (p) (35.273.1.002)","2,84 km"
"Karina (14.141.1.022)","2,84 km"
"Marjojärvi (14.141.1.027)","2,83 km"
"Kalajärvi (23.054.1.004)","2,83 km"
"Kahilammi (35.882.1.002)","2,82 km"
"Iso-Kaupunki (14.946.1.019)","2,82 km"
"Ahvenainen (14.251.1.004)","2,82 km"
"Paininpuunlampi (14.131.1.026)","2,8 km"
"Leinamonjärvi (35.263.1.005)","2,8 km"
"Lauheajärvi (14.946.1.032)","2,78 km"
"Pitkäjärvi (14.141.1.014)","2,77 km"
"Palehjärvi (35.786.1.024)","2,77 km"
"Matkolammi (35.236.1.002)","2,75 km"
"Evajärvi (35.787.1.061)","2,73 km"
"Musta Vehkajärvi (14.173.1.021)","2,72 km"
"Kolmisoppi (14.847.1.001)","2,71 km"
"Kyynäräjärvi (35.884.1.003)","2,7 km"
"Kotajärvi (14.133.1.001)","2,7 km"
"Iso-Kilpastin (14.252.1.002)","2,69 km"
"Yli-Mylly (35.887.1.010)","2,68 km"
"Laihalampi (14.814.1.007)","2,68 km"
"Herttuanjärvi (35.982.1.007)","2,68 km"
"Haarajärvi (35.787.1.059)","2,67 km"
"Vehkalampi (14.824.1.001)","2,67 km"
"Vähä Pikijärvi (14.124.1.006)","2,67 km"
"Iso Rautjalka (14.131.1.007)","2,67 km"
"Kontolammi (23.053.1.011)","2,67 km"
"Vääriä (35.887.1.022)","2,66 km"
"Lihavainen (14.173.1.041)","2,64 km"
"Kalliojärvi (14.123.1.006)","2,63 km"
"Tervalammi (23.054.1.008)","2,63 km"
"Pikijärvi (iso) (14.131.1.020)","2,63 km"
"Emälammi (35.893.1.010)","2,59 km"
"Luijanen (35.774.1.008)","2,59 km"
"Kaartlammi (35.886.1.022)","2,58 km"
"Vähä-Melkutin (35.887.1.015)","2,58 km"
"Viljamenlammi (14.813.1.006)","2,57 km"
"Eteläistenjärvi (35.775.1.002)","2,56 km"
"Iso-Piisku (14.824.1.012)","2,55 km"
"Moistjärvi (14.147.1.021)","2,55 km"
"Iso Kivijärvi (14.178.1.015)","2,55 km"
"Haaralammi (23.053.1.010)","2,54 km"
"Tervaslammi (14.124.1.004)","2,54 km"
"Ylimmäinen Palajärvi (14.172.1.006)","2,54 km"
"Keskinen Avusjärvi (35.782.1.006)","2,53 km"
"Kortejärvi (14.131.1.024)","2,53 km"
"Välilampi (14.147.1.009)","2,53 km"
"Kovero (14.221.1.267)","2,53 km"
"Ahvenuslammi (35.273.1.001)","2,52 km"
"Vähä-Rapanen (14.173.1.009)","2,52 km"
"Haiponjärvi (27.043.1.012)","2,5 km"
"Humalusjärvi (14.834.1.011)","2,5 km"
"Alimmainen (35.886.1.002)","2,5 km"
"Iso Hanjärvi (14.147.1.003)","2,49 km"
"Iso Peltointaustanjärvi (14.252.1.017)","2,49 km"
"Vähä Toritunjärvi (14.254.1.012)","2,49 km"
"Kaksvetinen (35.981.1.004)","2,49 km"
"Haapajärvi (14.254.1.013)","2,47 km"
"Mustialanlammi (35.935.1.001)","2,47 km"
"Hanjärvi (14.863.1.014)","2,47 km"
"Vuolijärvi (35.773.1.006)","2,47 km"
"Mustajärvi (14.222.1.001)","2,45 km"
"Pohijärvi (14.823.1.001)","2,45 km"
"Kyynäröjärvi (35.792.1.005)","2,45 km"
"Mälkiä (35.887.1.033)","2,45 km"
"Kalijärvi (35.791.1.006)","2,44 km"
"Vähäpää (14.145.1.003)","2,44 km"
"Iso Kivijärvi (14.228.1.004)","2,44 km"
"Luolalammi (35.973.1.004)","2,43 km"
"Alimmainen Palajärvi (14.172.1.005)","2,43 km"
"Pursjärvi (14.179.1.011)","2,43 km"
"Ikolanlampi (14.123.1.005)","2,42 km"
"Kivisammaljärvi (23.054.1.010)","2,42 km"
"Pakkaselanjärvi (35.862.1.005)","2,42 km"
"Ahvenistenjärvi (35.786.1.004)","2,42 km"
"Iso Tähilampi (35.934.1.009)","2,41 km"
"Korvenalustanjärvi (35.886.1.027)","2,4 km"
"Vähä-Palpanen (14.142.1.002)","2,4 km"
"Iso Huhtijärvi (14.833.1.017)","2,4 km"
"Perhonjärvi (35.987.1.008)","2,4 km"
"Pitkäjärvi (21.033.1.020)","2,39 km"
"Vähä Hankajärvi (35.786.1.012)","2,39 km"
"Paistjärvi (14.172.1.008)","2,38 km"
"Pyyttämö (35.892.1.005)","2,36 km"
"Lepistönlampi (14.229.1.002)","2,36 km"
"Ahvenjärvi (14.833.1.029)","2,35 km"
"Vehkajärvi (14.252.1.023)","2,35 km"
"Nahila (14.243.1.003)","2,34 km"
"Vähä-Rihu (14.946.1.016)","2,34 km"
"Iso Humalajärvi (35.788.1.011)","2,33 km"
"Vähä-Paljo (14.835.1.005)","2,33 km"
"Telhojärvi (14.223.1.001)","2,33 km"
"Kyynätjärvi (14.212.1.003)","2,32 km"
"Salmelanlampi (14.229.1.007)","2,32 km"
"Torho (35.886.1.018)","2,31 km"
"Hakojärvi (35.787.1.062)","2,31 km"
"Veittijärvi (35.885.1.002)","2,31 km"
"Myllyjärvi (35.887.1.024)","2,3 km"
"Ylijärvi (35.884.1.014)","2,3 km"
"Iso Karstajärvi (14.221.1.266)","2,29 km"
