,Pinta-ala,Syvyys,Kunta
"Ei nimeä (83.094.1.002)","1,4 ha",,Närpiö
"Ei nimeä (83.108.1.002)","1,35 ha",,Korsnäs
"Ei nimeä (83.125.1.001)","2,02 ha",,Mustasaari
"Ei nimeä (83.126.1.002)","2,24 ha",,Mustasaari
"Ei nimeä (83.126.1.008)","3,62 ha",,Mustasaari
"Ei nimeä (83.126.1.010)","1,4 ha",,Mustasaari
"Ei nimeä (83.126.1.012)","1,68 ha",,Mustasaari
"Ei nimeä (83.126.1.013)","1,04 ha",,Mustasaari
"Ei nimeä (83V074.1.001)","3,65 ha",,Kristiinankaupunki
"Ei nimeä (83V078.1.001)","4,08 ha",,Kristiinankaupunki
"Ei nimeä (83V085.1.002)","1,33 ha",,Kristiinankaupunki
"Ei nimeä (83V093.1.001)","1,64 ha",,Närpiö
"Ei nimeä (83V111.1.001)","8,3 ha",,Korsnäs
"Ei nimeä (83V123.1.002)","1,71 ha",,Vaasa
"Ei nimeä (83V123.1.006)","1,61 ha",,Vaasa
"Ei nimeä (83V127.1.002)","1,12 ha",,Mustasaari
"Ei nimeä (83V127.1.015)","1,2 ha",,Vaasa
"Ei nimeä (83V127.1.016)","1,51 ha",,Vaasa
"Ei nimeä (83V127.1.028)","2,51 ha",,Mustasaari
"Ei nimeä (83V128.1.026)","1,26 ha",,Mustasaari
"Ei nimeä (84.004.1.002)","2,83 ha",,Vöyri
"Ei nimeä (84.004.1.003)","1,97 ha",,Vöyri
"Ei nimeä (84.009.1.004)","1,06 ha",,Vöyri
"Ei nimeä (84.009.1.005)","1,02 ha",,Vöyri
"Ei nimeä (84.019.1.002)","1,11 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.003)","2,45 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.004)","1,17 ha",,Uusikaarlepyy
"Ei nimeä (84.021.1.005)","1,15 ha",,Uusikaarlepyy
"Ei nimeä (84.025.1.002)","1,81 ha",,"Pedersören kunta"
"Ei nimeä (84.041.1.001)","1,93 ha",,Kruunupyy
"Ei nimeä (84V005.1.004)","1,65 ha",,Vöyri
"Ei nimeä (84V015.1.007)","1,24 ha",,Uusikaarlepyy
"Ei nimeä (84V015.1.008)","1,2 ha",,Uusikaarlepyy
"Ei nimeä (84V020.1.002)","2,07 ha",,Uusikaarlepyy
"Ei nimeä (84V020.1.003)","1,17 ha",,Uusikaarlepyy
"Ei nimeä (84V024.1.001)","1,12 ha",,Pietarsaari
"Ei nimeä (84V024.1.002)","2,45 ha",,Pietarsaari
"Ei nimeä (84V024.1.003)","1,48 ha",,Pietarsaari
"Ei nimeä (84V037.1.001)","5,96 ha",,Kruunupyy
"Ei nimeä (96.410.1.001)","3,57 ha",,Kristiinankaupunki
"Ei nimeä (96.410.1.002)","1,52 ha",,Kristiinankaupunki
"Ei nimeä (96.510.1.001)","1,04 ha",,Närpiö
"Ei nimeä (96.510.1.005)","1,3 ha",,Kaskinen
"Ei nimeä (97.111.1.002)","5,59 ha",,Maalahti
"Ei nimeä (97.111.1.007)","1,08 ha",,Korsnäs
"Ei nimeä (97.112.1.002)","1,23 ha",,Maalahti
"Ei nimeä (97.112.1.003)","1,14 ha",,Maalahti
"Ei nimeä (97.112.1.004)","3,38 ha",,Maalahti
"Ei nimeä (97.112.1.007)","1,24 ha",,Maalahti
"Ei nimeä (97.112.1.008)","3,31 ha",,Maalahti
"Ei nimeä (97.211.1.001)","3,73 ha",,Mustasaari
"Ei nimeä (97.211.1.005)","7,76 ha",,Mustasaari
"Ei nimeä (97.211.1.006)","4,63 ha",,Mustasaari
"Ei nimeä (97.211.1.010)",1 ha,,Vaasa
"Ei nimeä (97.211.1.012)","1,05 ha",,Vaasa
"Ei nimeä (97.211.1.013)","2,25 ha",,Vaasa
"Ei nimeä (97.212.1.003)","1,23 ha",,Mustasaari
"Ei nimeä (97.212.1.005)","3,56 ha",,Mustasaari
"Ei nimeä (97.212.1.006)","2,04 ha",,Mustasaari
"Ei nimeä (97.212.1.010)","1,98 ha",,Mustasaari
"Ei nimeä (97.212.1.013)",1 ha,,Mustasaari
"Ei nimeä (97.212.1.016)","1,74 ha",,Mustasaari
"Ei nimeä (97.212.1.029)","2,05 ha",,Mustasaari
"Ei nimeä (97.212.1.030)","1,25 ha",,Mustasaari
"Ei nimeä (97.212.1.034)","1,07 ha",,Mustasaari
"Ei nimeä (97.212.1.037)","3,33 ha",,Mustasaari
"Ei nimeä (97.212.1.046)","2,64 ha",,Vaasa
"Ei nimeä (97.212.1.049)","1,08 ha",,Vaasa
"Ei nimeä (98.111.1.018)","1,87 ha",,Mustasaari
"Ei nimeä (98.111.1.023)","1,23 ha",,Mustasaari
"Ei nimeä (98.111.1.024)","1,94 ha",,Mustasaari
"Ei nimeä (98.111.1.025)","1,46 ha",,Mustasaari
"Ei nimeä (98.111.1.029)","2,27 ha",,Mustasaari
"Ei nimeä (98.111.1.032)","4,29 ha",,Mustasaari
"Ei nimeä (98.111.1.033)","3,7 ha",,Mustasaari
"Ei nimeä (98.111.1.034)","2,4 ha",,Mustasaari
"Ei nimeä (98.112.1.001)","1,15 ha",,Mustasaari
"Ei nimeä (98.112.1.002)","2,82 ha",,Mustasaari
"Ei nimeä (98.112.1.003)","1,04 ha",,Mustasaari
"Ei nimeä (98.112.1.004)","1,52 ha",,Mustasaari
"Ei nimeä (98.112.1.006)","1,36 ha",,Mustasaari
"Ei nimeä (98.112.1.007)","1,09 ha",,Mustasaari
"Ei nimeä (98.112.1.012)","1,04 ha",,Mustasaari
"Ei nimeä (98.112.1.013)","1,06 ha",,Mustasaari
"Ei nimeä (98.112.1.014)","1,44 ha",,Mustasaari
"Ei nimeä (98.112.1.015)","1,43 ha",,Mustasaari
"Ei nimeä (98.112.1.017)","1,52 ha",,Mustasaari
"Ei nimeä (98.112.1.019)","1,12 ha",,Mustasaari
"Ei nimeä (98.112.1.023)","1,55 ha",,Mustasaari
"Ei nimeä (98.112.1.024)","1,94 ha",,Mustasaari
"Ei nimeä (98.112.1.026)","1,06 ha",,Mustasaari
"Ei nimeä (98.112.1.027)","2,54 ha",,Mustasaari
"Ei nimeä (98.112.1.028)","1,38 ha",,Mustasaari
"Ei nimeä (98.112.1.030)","1,13 ha",,Mustasaari
"Ei nimeä (98.112.1.032)","1,38 ha",,Mustasaari
"Ei nimeä (98.211.1.001)","1,33 ha",,Mustasaari
"Ei nimeä (98.211.1.009)","1,16 ha",,Mustasaari
"Ei nimeä (98.211.1.013)","1,86 ha",,Mustasaari
"Ei nimeä (98.212.1.002)","1,45 ha",,Vöyri
"Ei nimeä (98.212.1.004)","2,08 ha",,Vöyri
"Ei nimeä (98.212.1.005)","1,09 ha",,Vöyri
"Ei nimeä (98.212.1.008)","1,83 ha",,Vöyri
"Ei nimeä (98.212.1.012)","1,27 ha",,Mustasaari
"Ei nimeä (98.212.1.013)","1,86 ha",,Mustasaari
"Ei nimeä (98.213.1.001)","2,2 ha",,Uusikaarlepyy
"Ei nimeä (98.213.1.002)","1,2 ha",,Uusikaarlepyy
"Ei nimeä (98.213.1.007)","1,16 ha",,Vöyri
"Ei nimeä (98.213.1.014)","10,06 ha",,Vöyri
"Ei nimeä (98.213.1.018)","1,58 ha",,Vöyri
"Ei nimeä (98.213.1.020)","8,6 ha",,Vöyri
"Ei nimeä (99.110.1.011)","1,03 ha",,Luoto
"Ei nimeä (99.110.1.016)","1,84 ha",,Luoto
"Ei nimeä (99.110.1.023)","2,76 ha",,Luoto
"Ei nimeä (99.110.1.025)","1,48 ha",,Luoto
"Ei nimeä (99.110.1.031)","1,35 ha",,Luoto
"Ei nimeä (99.110.1.035)","1,33 ha",,Luoto
"Ei nimeä (99.110.1.036)","1,11 ha",,Luoto
"Ei nimeä (99.110.1.042)","2,32 ha",,Uusikaarlepyy
"Emetträsket (49.026.1.002)","83,91 ha",,Kruunupyy
"Emmes-Storträsket (49.051.1.003)","114,04 ha",,Kruunupyy
"Fetfjärden (84V015.1.004)","2,72 ha",,Uusikaarlepyy
"Finnfladan (98.112.1.009)","1,54 ha",,Mustasaari
"Finnholmsflag (99.110.1.029)","2,3 ha",,Luoto
"Finnsjön (48.002.1.006)","14,56 ha",,Kruunupyy
"Fjälaholmsflag (99.110.1.028)","2,55 ha",,Luoto
"Fjölkoträsket (48.009.1.005)","2,42 ha",,"Pedersören kunta"
"Flada (46.011.1.001)","7,98 ha",,"Pedersören kunta"
"Fladan (97.112.1.006)","12,37 ha",,Maalahti
"Fladan (98.213.1.024)","2,48 ha",,Vöyri
"Fladaträsket (96.510.1.004)","2,31 ha",,Kaskinen
"Flannbrunn (98.212.1.010)","2,09 ha",,Vöyri
"Flotasjön (48.003.1.008)","4,36 ha",,Kruunupyy
"Fräkenträsket (98.111.1.014)","2,23 ha",,Mustasaari
"Fräkenträsket (p) (42.011.1.008)","1,53 ha",,Mustasaari
"Fröknesträsket (83V127.1.026)","1,69 ha",,Mustasaari
"Furulotten (48.008.1.002)","6,2 ha",,Kruunupyy
"Furuskärsfladan (98.112.1.018)",5 ha,,Mustasaari
"Furuslagan (98.112.1.010)","2,4 ha",,Mustasaari
"Furuträsket (47.017.1.004)","1,02 ha",,"Pedersören kunta"
"Furuträsket (48.009.1.004)","18,19 ha",,Kruunupyy
"Gladträsk (98.111.1.008)","1,45 ha",,Mustasaari
"Globbet (83V127.1.018)","2,3 ha",,Mustasaari
"Godträsträsket (83V127.1.005)","1,23 ha",,Mustasaari
"Gorrfjärden (96.610.1.005)","4,95 ha",,Närpiö
"Granö träsk (97.211.1.011)","2,84 ha",,Vaasa
"Grobottnen (83V123.1.004)","3,23 ha",,Vaasa
"Grodträsket (40.007.1.001)","5,5 ha",,Maalahti
"Grundskat sund (98.112.1.011)","1,93 ha",,Mustasaari
"Grundörsmaran (99.110.1.033)","1,02 ha",,Luoto
"Gubbträsket (84V029.1.001)","4,62 ha",,Pietarsaari
"Gunilacksundet (84V013.1.002)","2,67 ha",,Uusikaarlepyy
"Gyttjeflag (99.110.1.026)","1,35 ha",,Luoto
"Gyttjoträsk (84.004.1.004)","1,11 ha",,Vöyri
"Gäddsjön (46.052.1.002)","2,98 ha",,"Pedersören kunta"
"Gåsjärvträsket (49.022.1.004)","6,79 ha",,Kruunupyy
"Gåsvattnet (48.008.1.011)","8,44 ha",,Kruunupyy
"Haiknepotten (83.121.1.001)","2,32 ha",,Maalahti
"Hallonnäsfladan (83V127.1.022)","5,62 ha",,Mustasaari
"Hamnskärspottarna (e) (97.212.1.015)","1,18 ha",,Mustasaari
"Hamnskärspottarna (p) (97.212.1.014)","1,26 ha",,Mustasaari
"Hamnträsket (96.610.1.001)","3,34 ha",,Korsnäs
"Haravattnet (47.014.1.007)","4,79 ha",,Luoto
"Haravattnet (47.014.1.012)","1,35 ha",,"Pedersören kunta"
"Harjuvesi (49.051.1.005)","5,28 ha",,Kruunupyy
"Haukilamp (49.013.1.003)","2,84 ha",,Kruunupyy
"Hemsjön (48.003.1.004)","135,19 ha",,Kruunupyy
"Hemträsk (83.126.1.005)","11,4 ha",,Mustasaari
"Hemträsket (98.212.1.009)","2,78 ha",,Vöyri
"Hemträsket (99.110.1.014)","1,65 ha",,Luoto
"Hepovattnet (47.062.1.001)","26,21 ha",,"Pedersören kunta"
"Herbarsforsflagan (48.002.1.008)","1,51 ha",,Kruunupyy
"Hinjärv (83.102.1.001)","786,24 ha",,Närpiö
"Hjuljärv (47.014.1.010)","27,49 ha",,"Pedersören kunta"
"Holmträsket (83.126.1.003)","1,42 ha",,Mustasaari
"Holmträsket (98.212.1.007)","3,95 ha",,Vöyri
"Homlaxträsket (83V128.1.011)","27,91 ha",,Mustasaari
"Hukusjön (83V078.1.002)","9,04 ha",,Kristiinankaupunki
"Hundörsfladan (98.111.1.005)","2,31 ha",,Mustasaari
"Huvudsjön (47.016.1.001)","112,76 ha",,"Pedersören kunta"
"Hyltmisträsket (83V128.1.012)","3,91 ha",,Mustasaari
"Hysalträsket (45.005.1.001)","24,43 ha",,Uusikaarlepyy
"Häggrundspotten (83V127.1.001)","1,23 ha",,Mustasaari
"Härabådafladan (98.112.1.005)","1,23 ha",,Mustasaari
"Härinkork (83V128.1.018)","1,14 ha",,Mustasaari
"Härkanträsket (83V123.1.005)","3,26 ha",,Vaasa
"Härkmerifjärden (96.510.1.006)","500,13 ha",,Kristiinankaupunki
"Hästanasfladan (83V127.1.024)","9,74 ha",,Mustasaari
"Hålträsket (42.011.1.001)","1,25 ha",,Mustasaari
"Högskärsfladan (97.212.1.032)","10,08 ha",,Mustasaari
"Högskärsfladan (98.211.1.011)","3,99 ha",,Mustasaari
"Höisal träsk (84.009.1.003)","2,09 ha",,Vöyri
"Hörningen (47.014.1.002)","8,38 ha",,"Pedersören kunta"
"Idörpottarna (e) (98.112.1.022)","1,9 ha",,Mustasaari
"Inbovattnet (48.009.1.007)",1 ha,,"Pedersören kunta"
"Infjärden (83V127.1.017)","30,23 ha",,Vaasa
"Isarsjön (97.212.1.047)","1,94 ha",,Vaasa
"Iskmo sund (83V127.1.011)","15,2 ha",,Mustasaari
"Iskmoörfladan (98.111.1.016)","1,73 ha",,Mustasaari
"Iso-Köyrinen (50.007.1.005)","40,02 ha",,Kruunupyy
"Isojärvi (49.022.1.012)",250 ha,,Kruunupyy
"Jämnträsket (84.034.1.001)","3,17 ha",,Kruunupyy
"Kackurlampen (84V006.1.002)","2,58 ha",,Vöyri
"Kackurpöttarna (83.114.1.002)","2,61 ha",,Maalahti
"Kackurträsket (48.003.1.006)","2,28 ha",,Kruunupyy
"Kaitsjön (48.003.1.005)","54,76 ha",,Kruunupyy
"Kakursjön (37.011.1.001)","4,1 ha",,Kristiinankaupunki
"Kakurträsket (83.081.1.001)","2,02 ha",,Kristiinankaupunki
"Kalapää träsk (43.007.1.001)","79,41 ha",,Vöyri
"Kalisjön (46.023.1.001)","23,95 ha",,"Pedersören kunta"
"Kallgårdsträsket (49.014.1.002)","11,99 ha",,Kruunupyy
"Kalljärv (47.013.1.001)","6,88 ha",,"Pedersören kunta"
"Kalvholmsfladan (83.126.1.011)","2,12 ha",,Mustasaari
"Kalvkärnsfladan (83V127.1.032)","4,74 ha",,Mustasaari
"Kalvskärs träsket (97.111.1.003)","2,55 ha",,Maalahti
"Kalvskärsträsket (98.111.1.015)","1,49 ha",,Mustasaari
"Karperöfjärden (83.126.1.007)","318,1 ha","3,09 m",Mustasaari
"Karvatsundet (98.213.1.022)","1,53 ha",,Vöyri
"Kaskhusfjärden (84V037.1.004)","16,89 ha",,Kruunupyy
"Kaskiskroken (97.212.1.001)","1,19 ha",,Mustasaari
"Kastbrunnen (98.213.1.010)","2,03 ha",,Vöyri
"Kastbälgen (83V128.1.016)","27,41 ha",,Mustasaari
"Kauhajärv (45.003.1.002)","33,12 ha",,"Pedersören kunta"
"Keskis träsk (43.004.1.001)",110 ha,,Vöyri
"Kimosträsk (84V006.1.003)","2,58 ha",,Vöyri
"Kirkkolammi (42.013.1.001)","1,67 ha",,Vaasa
"Kirvesjärvi (49.022.1.010)","2,42 ha",,Kruunupyy
"Kisksjön (47.014.1.003)","36,28 ha",,"Pedersören kunta"
"Kisträsket (98.212.1.003)","10,64 ha",,Vöyri
"Kistörsvattnet (98.111.1.020)","1,48 ha",,Mustasaari
"Kivi- ja Levalammen tekojärvi (39.005.2.001)","832,44 ha",,"Kurikka,Laihia"
"Kivjärvsjön (48.002.1.001)","6,82 ha",,Kruunupyy
"Knekurträsket (84.019.1.001)","1,37 ha",,Uusikaarlepyy
"Knipesträsk (83V127.1.027)","3,24 ha",,Mustasaari
"Knuutinjärvi (41.004.1.001)","1,28 ha",,Laihia
"Kobbfladan (98.112.1.025)","6,5 ha",,Mustasaari
"Koivuträsket (49.013.1.001)","6,15 ha",,Kruunupyy
"Kollotträsk (84.009.1.001)","2,75 ha",,Vöyri
"Kolvikträsk (98.213.1.019)","1,32 ha",,Vöyri
"Kolvlanisträsket (98.212.1.006)","5,87 ha",,Vöyri
"Kontholmsbrunnen (98.213.1.025)","2,39 ha",,Vöyri
"Korkvattnet (47.014.1.001)","2,14 ha",,"Pedersören kunta"
"Korokansträsket (44.013.1.001)","6,13 ha",,Uusikaarlepyy
"Korpträsket (98.211.1.014)","2,5 ha",,Mustasaari
"Kortjärvsjön (48.003.1.014)","60,21 ha",,Kruunupyy
"Kortvattnet (48.008.1.001)","17,18 ha",,Kruunupyy
"Koskö brunnen (83V128.1.024)","13,86 ha",,Mustasaari
"Kotilampi (96.510.1.002)","6,59 ha",,Kaskinen
"Kovelträsk (83V128.1.020)","2,22 ha",,Mustasaari
"Krokskärsträsket (98.212.1.001)","1,64 ha",,Vöyri
"Krokvattnet (47.014.1.005)","7,13 ha",,"Pedersören kunta"
"Kråkfjärden (83V088.1.002)","6,54 ha",,Kristiinankaupunki
"Kråkholmanjärvi (84V026.1.004)","31,17 ha",,Pietarsaari
"Kulinkarfladan (98.111.1.001)","9,83 ha",,Vöyri
"Kuljträsket (84V010.1.003)","2,18 ha",,Vöyri
"Kuljträsket (98.213.1.009)","1,13 ha",,Vöyri
"Kullisträsk (83V128.1.002)","2,81 ha",,Mustasaari
"Kurkijärvi (46.053.1.005)","5,49 ha",,"Pedersören kunta"
"Kvarnträsk (83V128.1.021)","5,21 ha",,Mustasaari
"Kvarnträsket (83V127.1.030)","1,54 ha",,Mustasaari
"Kvarnträsket (84.014.1.002)","5,37 ha",,Uusikaarlepyy
"Kvivlainsträsket (84.004.1.001)","4,19 ha",,Vöyri
"Kvänosträsket (99.110.1.015)","9,07 ha",,Luoto
"Kyloträsk (83V128.1.001)","4,79 ha",,Mustasaari
"Kåtajärvi (43.002.1.001)","3,37 ha",,Vöyri
"Labackörsviken (99.110.1.038)","9,17 ha",,Pietarsaari
"Lagnan (97.111.1.008)","2,62 ha",,Korsnäs
"Lahnanen (49.051.1.001)","8,04 ha",,Kruunupyy
"Lamasjön (47.014.1.009)","30,18 ha",,"Pedersören kunta"
"Lampsjön (48.004.1.008)","7,08 ha",,Kruunupyy
"Lappträsket (83V128.1.010)","5,07 ha",,Mustasaari
"Lastanen (49.013.1.002)","2,57 ha",,Kruunupyy
"Leden (99.110.1.037)","5,45 ha",,Luoto
"Lilla Abborvattnet (48.008.1.016)","2,14 ha",,Kruunupyy
"Lilla Emassjön (47.021.1.003)","18,34 ha",,Kruunupyy
"Lilla Emetträsket (49.026.1.001)","5,51 ha",,Kruunupyy
"Lilla Fallträsket (98.213.1.004)","2,22 ha",,Vöyri
"Lilla Kauhajärv (45.003.1.001)","10,54 ha",,Uusikaarlepyy
"Lilla Kutusträsket (49.022.1.008)",22 ha,,Kruunupyy
"Lilla Lame (47.014.1.008)","2,52 ha",,"Pedersören kunta"
"Lilla Sandjärv (83.081.1.002)","55,76 ha",,Kristiinankaupunki
"Lilla Seljes (49.051.1.006)","20,43 ha",,Kruunupyy
"Lilla Särs (47.013.1.006)","6,44 ha",,"Pedersören kunta"
"Lilla Vojärv (48.008.1.004)","11,04 ha",,Kruunupyy
"Lillangjärv (47.013.1.003)","3,07 ha",,"Pedersören kunta"
"Lillbottnen (98.211.1.010)","3,97 ha",,Mustasaari
"Lillbrunnsfladan (98.111.1.030)","5,54 ha",,Mustasaari
"Lillfladan (97.212.1.053)","1,66 ha",,Maalahti
"Lillkorsör fladan (97.212.1.040)","2,81 ha",,Mustasaari
"Lillsjön (83.083.1.002)","3,97 ha",,Kristiinankaupunki
"Lillträsk (84V010.1.002)","1,34 ha",,Vöyri
"Lillträsket (39.006.1.001)","2,14 ha",,Maalahti
"Lillträsket (42.011.1.009)","1,72 ha",,Mustasaari
"Lillträsket (83.073.1.003)","3,74 ha",,Kristiinankaupunki
"Lillträsket (83.092.1.001)","5,89 ha",,Närpiö
"Ljusa Krokoträsket (49.013.1.006)","5,48 ha",,Kruunupyy
"Lokalampi (49.022.1.003)","16,63 ha",,Kruunupyy
"Lompfladan (97.212.1.041)","1,32 ha",,Mustasaari
"Lotasjön (48.003.1.007)","18,87 ha",,Kruunupyy
"Loulus Storträsket (49.021.1.001)","33,87 ha",,Kruunupyy
"Luodonjärvi (99.110.1.001)","6 766,4 ha",,"Pedersören kunta,Luoto,Kruunupyy,Pietarsaari"
"Länkkyjärvi (49.051.1.010)","7,4 ha",,Kruunupyy
"Långskärsmaren (97.212.1.023)","1,01 ha",,Mustasaari
"Långskärsmaren (97.212.1.024)","1,4 ha",,Mustasaari
"Långträsk (84.009.1.002)","2,13 ha",,Vöyri
"Långträsk (84.011.1.001)","6,94 ha",,Vöyri
"Långträsket (83V127.1.023)","2,46 ha",,Mustasaari
"Långträsket (83V128.1.005)","1,64 ha",,Mustasaari
