,Pinta-ala
"Ei nimeä (71.111.1.371)","8,25 ha"
"Ei nimeä (71.111.1.129)","8,23 ha"
"Laanjärvi (e) (71.111.1.626)","8,21 ha"
"Ei nimeä (71.111.1.173)","8,19 ha"
"Hukanjärvi (71.111.1.124)","8,15 ha"
"Kalliojärvi (71.111.1.154)","7,9 ha"
"Ei nimeä (71.111.1.554)","7,8 ha"
"Mattijärvi (71.111.1.264)","7,78 ha"
"Siltaojanjärvi (71.111.1.211)","7,76 ha"
"Hangasjärvi (71.111.1.088)","7,63 ha"
"Ei nimeä (71.111.1.678)","7,54 ha"
"Kontiojärvi (71.111.1.268)","7,5 ha"
"Ei nimeä (71.111.1.473)","7,42 ha"
"Ei nimeä (71.111.1.334)","7,38 ha"
"Ei nimeä (71.111.1.337)","7,38 ha"
"Ei nimeä (71.111.1.325)","7,35 ha"
"Ei nimeä (71.111.1.424)","7,24 ha"
"Ei nimeä (71.111.1.705)","7,21 ha"
"Ei nimeä (71.111.1.465)","7,09 ha"
"Ei nimeä (71.111.1.403)","7,06 ha"
"Ei nimeä (71.111.1.041)","6,93 ha"
"Muurahaisniemenvuopaja (71.111.1.245)","6,73 ha"
"Ei nimeä (71.111.1.043)","6,66 ha"
"Ahvenjärvi (71.111.1.276)","6,65 ha"
"Ei nimeä (71.111.1.724)","6,48 ha"
"Ei nimeä (71.111.1.480)","6,43 ha"
"Nilottupetäjäjärvi (e) (71.111.1.072)","6,43 ha"
"Laktamjärvi (71.111.1.668)","6,41 ha"
"Ei nimeä (71.111.1.541)","6,41 ha"
"Ei nimeä (71.111.1.444)","6,36 ha"
"Ei nimeä (71.111.1.181)","6,34 ha"
"Kiimasjärvi (71.111.1.283)","6,25 ha"
"Kalkujärvi (p) (71.111.1.113)","6,24 ha"
"Kintaskadottamajärvi (71.111.1.598)","6,19 ha"
"Ei nimeä (71.111.1.569)","6,16 ha"
"Sahavaaranlampi (71.111.1.054)","6,14 ha"
"Kurkijärvi (71.111.1.632)","6,04 ha"
"Ei nimeä (71.111.1.374)","6,02 ha"
"Ei nimeä (71.111.1.408)","5,99 ha"
"Iisakintupajärvi (i) (71.111.1.261)","5,98 ha"
"Suhajärvi (e) (71.111.1.098)","5,93 ha"
"Härkäjärvi (l) (71.111.1.111)","5,87 ha"
"Ei nimeä (71.111.1.179)","5,84 ha"
"Kortejärvi (71.111.1.683)","5,81 ha"
"Ei nimeä (71.111.1.720)","5,79 ha"
"Ei nimeä (71.111.1.520)","5,78 ha"
"Ei nimeä (71.111.1.094)","5,74 ha"
"Ei nimeä (71.111.1.036)","5,73 ha"
"Martin Kotajärvi (e) (71.111.1.165)","5,73 ha"
"Ei nimeä (71.111.1.391)","5,68 ha"
"Ei nimeä (71.111.1.540)","5,58 ha"
"Ei nimeä (71.111.1.352)","5,56 ha"
"Pitkäjärvi (71.111.1.150)","5,54 ha"
"Hanhijärvi (71.111.1.551)","5,54 ha"
"Ei nimeä (71.111.1.310)","5,54 ha"
"Ei nimeä (71.111.1.528)","5,49 ha"
"Ei nimeä (71.111.1.196)","5,47 ha"
"Ei nimeä (71.111.1.410)","5,46 ha"
"Ei nimeä (71.111.1.574)","5,42 ha"
"Ei nimeä (71.111.1.452)","5,37 ha"
"Ei nimeä (71.111.1.344)","5,35 ha"
"Ei nimeä (71.111.1.608)","5,27 ha"
"Ei nimeä (71.111.1.263)","5,24 ha"
"Ei nimeä (71.111.1.594)","5,21 ha"
"Porttijärvi (71.111.1.636)","5,17 ha"
"Ei nimeä (71.111.1.533)","5,17 ha"
"Hopialampi (71.111.1.657)","5,16 ha"
"Mukkajärvi (71.111.1.195)","5,15 ha"
"Ei nimeä (71.111.1.450)","5,14 ha"
"Ei nimeä (71.111.1.302)","5,14 ha"
"Ei nimeä (71.111.1.619)","5,14 ha"
"Kaakkurijärvi (71.111.1.121)","5,13 ha"
"Alimmainen Menesjärvi (71.111.1.101)","5,11 ha"
"Ruohojärvi (71.111.1.543)","5,06 ha"
"Kuottsamjavraah (p) (71.111.1.218)","5,04 ha"
"Ei nimeä (71.111.1.189)",5 ha
"Ei nimeä (71.111.1.076)",5 ha
"Pietarinkotalompola (71.111.1.206)","4,94 ha"
"Kuukasjärvi (71.111.1.112)","4,92 ha"
"Ei nimeä (71.111.1.397)","4,9 ha"
"Pieni Hämähäkkijärvi (71.111.1.628)","4,89 ha"
"Ei nimeä (71.111.1.722)","4,88 ha"
"Visavaaranlampi (71.111.1.642)","4,86 ha"
"Ei nimeä (71.111.1.368)","4,86 ha"
"Ei nimeä (71.111.1.312)","4,86 ha"
"Ei nimeä (71.111.1.275)","4,84 ha"
"Ei nimeä (71.111.1.515)","4,83 ha"
"Pieni Romojärvi (71.111.1.116)","4,82 ha"
"Sammakkolampi (71.111.1.118)","4,81 ha"
"Ei nimeä (71.111.1.292)","4,74 ha"
"Hyljelahdenjärvi (71.111.1.193)","4,68 ha"
"Ei nimeä (71.111.1.586)","4,66 ha"
"Ei nimeä (71.111.1.658)","4,65 ha"
"Ei nimeä (71.111.1.395)","4,59 ha"
"Ei nimeä (71.111.1.356)","4,54 ha"
"Ei nimeä (71.111.1.354)","4,54 ha"
"Ei nimeä (71.111.1.617)","4,53 ha"
"Majava-Ahvenjärvi (71.111.1.652)","4,5 ha"
"Härkäjärvi (71.111.1.330)","4,49 ha"
"Ei nimeä (71.111.1.558)","4,48 ha"
"Ei nimeä (71.111.1.693)","4,48 ha"
"Ei nimeä (71.111.1.038)","4,47 ha"
"Ei nimeä (71.111.1.130)","4,47 ha"
"Yli-Tupajärvi (71.111.1.144)","4,47 ha"
"Ei nimeä (71.111.1.265)","4,39 ha"
"Ei nimeä (71.111.1.360)","4,39 ha"
"Ojalahdenlampi (71.111.1.635)","4,37 ha"
"Matalalompola (71.111.1.205)","4,33 ha"
"Ei nimeä (71.111.1.547)","4,32 ha"
"Ei nimeä (71.111.1.399)","4,31 ha"
"Ei nimeä (71.111.1.327)","4,29 ha"
"Ei nimeä (71.111.1.068)","4,23 ha"
"Ei nimeä (71.111.1.359)","4,22 ha"
"Puntsijaavrads (l) (71.111.1.175)","4,19 ha"
"Ei nimeä (71.111.1.708)","4,17 ha"
"Ei nimeä (71.111.1.459)","4,09 ha"
"Ei nimeä (71.111.1.605)","4,06 ha"
"Ei nimeä (71.111.1.718)","4,03 ha"
"Polkupuolijärvi (71.111.1.127)","4,02 ha"
"Palovaaranjärvi (l) (71.111.1.686)",4 ha
"Ei nimeä (71.111.1.437)","3,99 ha"
"Ei nimeä (71.111.1.131)","3,96 ha"
"Ei nimeä (71.111.1.066)","3,95 ha"
"Ei nimeä (71.111.1.463)","3,94 ha"
"Ei nimeä (71.111.1.008)","3,93 ha"
"Ei nimeä (71.111.1.294)","3,92 ha"
"Kaitavaaranjärvi (71.111.1.027)","3,91 ha"
"Iisakintupajärvi (l) (71.111.1.260)","3,89 ha"
"Iltavellijärvi (71.111.1.006)","3,83 ha"
"Porttivuopaja (71.111.1.719)","3,79 ha"
"Ei nimeä (71.111.1.691)","3,75 ha"
"Härjänhirttymäjärvi (71.111.1.644)","3,73 ha"
"Ei nimeä (71.111.1.432)","3,72 ha"
"Ei nimeä (71.111.1.423)","3,71 ha"
"Ei nimeä (71.111.1.462)","3,71 ha"
"Ei nimeä (71.111.1.348)","3,7 ha"
"Ei nimeä (71.111.1.614)","3,69 ha"
"Ei nimeä (71.111.1.532)","3,68 ha"
"Ei nimeä (71.111.1.688)","3,64 ha"
"Ei nimeä (71.111.1.097)","3,64 ha"
"Ei nimeä (71.111.1.550)","3,61 ha"
"Uuttupetäjälahdenlampi (71.111.1.019)","3,61 ha"
"Ei nimeä (71.111.1.618)","3,61 ha"
"Radiokämppäjärvi (71.111.1.032)","3,6 ha"
"Ei nimeä (71.111.1.061)","3,57 ha"
"Ei nimeä (71.111.1.478)","3,55 ha"
"Ei nimeä (71.111.1.358)","3,52 ha"
"Ei nimeä (71.111.1.499)","3,5 ha"
"Ei nimeä (71.111.1.244)","3,48 ha"
"Ei nimeä (71.111.1.222)","3,48 ha"
"Ei nimeä (71.111.1.604)","3,47 ha"
"Ei nimeä (71.111.1.435)","3,45 ha"
"Kalkujärvi (e) (71.111.1.114)","3,45 ha"
"Ei nimeä (71.111.1.104)","3,44 ha"
"Ei nimeä (71.111.1.470)","3,38 ha"
"Ei nimeä (71.111.1.304)","3,37 ha"
"Madejärvi (71.111.1.689)","3,36 ha"
"Ei nimeä (71.111.1.064)","3,35 ha"
"Ei nimeä (71.111.1.338)","3,35 ha"
"Ei nimeä (71.111.1.389)","3,34 ha"
"Ei nimeä (71.111.1.135)","3,33 ha"
"Ei nimeä (71.111.1.509)","3,26 ha"
"Ei nimeä (71.111.1.093)","3,25 ha"
"Ei nimeä (71.111.1.353)","3,24 ha"
"Ei nimeä (71.111.1.447)","3,23 ha"
"Ei nimeä (71.111.1.308)","3,22 ha"
"Ei nimeä (71.111.1.451)","3,21 ha"
"Iltavellilampi (p) (71.111.1.002)","3,17 ha"
"Ei nimeä (71.111.1.313)","3,16 ha"
"Pikku Kivijärvi (71.111.1.588)","3,14 ha"
"Ei nimeä (71.111.1.420)","3,07 ha"
"Ei nimeä (71.111.1.590)","3,03 ha"
"Ei nimeä (71.111.1.694)","3,02 ha"
"Ei nimeä (71.111.1.488)","3,02 ha"
"Leppäjärvi (71.111.1.024)","3,01 ha"
"Ei nimeä (71.111.1.485)",3 ha
"Ei nimeä (71.111.1.340)","2,98 ha"
"Heinäaronjärvi (71.111.1.035)","2,95 ha"
"Nubejáávráš (71.111.1.286)","2,95 ha"
"Ei nimeä (71.111.1.723)","2,94 ha"
"Ei nimeä (71.111.1.511)","2,93 ha"
"Ei nimeä (71.111.1.441)","2,9 ha"
"Ei nimeä (71.111.1.545)","2,89 ha"
"Ei nimeä (71.111.1.606)","2,89 ha"
"Ei nimeä (71.111.1.538)","2,89 ha"
"Lanjärvi (71.111.1.667)","2,86 ha"
"Ei nimeä (71.111.1.230)","2,86 ha"
"Vuopajajärvi (71.111.1.259)","2,86 ha"
"Ei nimeä (71.111.1.274)","2,85 ha"
"Ei nimeä (71.111.1.445)","2,84 ha"
"Ei nimeä (71.111.1.347)","2,83 ha"
"Ei nimeä (71.111.1.258)","2,82 ha"
"Ei nimeä (71.111.1.174)","2,8 ha"
"Ei nimeä (71.111.1.466)","2,77 ha"
"Ei nimeä (71.111.1.711)","2,76 ha"
"Ei nimeä (71.111.1.087)","2,76 ha"
"Ei nimeä (71.111.1.672)","2,75 ha"
"Ei nimeä (71.111.1.464)","2,72 ha"
"Ei nimeä (71.111.1.215)","2,71 ha"
"Ei nimeä (71.111.1.384)","2,7 ha"
"Patojärvet (71.111.1.058)","2,67 ha"
"Ei nimeä (71.111.1.461)","2,66 ha"
"Ei nimeä (71.111.1.282)","2,65 ha"
"Ei nimeä (71.111.1.460)","2,62 ha"
"Ei nimeä (71.111.1.052)","2,6 ha"
"Taivaljärvi (71.111.1.254)","2,6 ha"
"Ei nimeä (71.111.1.284)","2,6 ha"
"Ei nimeä (71.111.1.303)","2,58 ha"
"Ei nimeä (71.111.1.081)","2,58 ha"
"Ei nimeä (71.111.1.556)","2,58 ha"
"Ei nimeä (71.111.1.005)","2,55 ha"
"Ei nimeä (71.111.1.714)","2,54 ha"
"Ei nimeä (71.111.1.489)","2,54 ha"
"Ei nimeä (71.111.1.386)","2,52 ha"
"Ei nimeä (71.111.1.454)","2,51 ha"
"Ei nimeä (71.111.1.400)","2,49 ha"
"Ei nimeä (71.111.1.530)","2,49 ha"
"Ei nimeä (71.111.1.287)","2,48 ha"
"Ei nimeä (71.111.1.317)","2,48 ha"
"Ei nimeä (71.111.1.467)","2,48 ha"
"Ei nimeä (71.111.1.596)","2,44 ha"
"Ei nimeä (71.111.1.138)","2,42 ha"
"Ei nimeä (71.111.1.713)","2,41 ha"
"Ei nimeä (71.111.1.455)","2,4 ha"
"Ei nimeä (71.111.1.670)","2,39 ha"
"Ei nimeä (71.111.1.375)","2,38 ha"
"Ei nimeä (71.111.1.106)","2,38 ha"
"Takinkadottamajärvi (71.111.1.663)","2,37 ha"
"Ei nimeä (71.111.1.443)","2,37 ha"
"Keskiniemenjärvi (71.111.1.159)","2,36 ha"
"Vuononperälampi (71.111.1.621)","2,36 ha"
"Ei nimeä (71.111.1.296)","2,36 ha"
"Ei nimeä (71.111.1.383)","2,36 ha"
"Ei nimeä (71.111.1.649)","2,36 ha"
"Ei nimeä (71.111.1.090)","2,33 ha"
"Ei nimeä (71.111.1.449)","2,32 ha"
"Ei nimeä (71.111.1.393)","2,31 ha"
"Ei nimeä (71.111.1.522)","2,3 ha"
"Ei nimeä (71.111.1.328)","2,3 ha"
"Jänisjärvi (p) (71.111.1.108)","2,29 ha"
"Ei nimeä (71.111.1.458)","2,29 ha"
"Ei nimeä (71.111.1.531)","2,29 ha"
"Ei nimeä (71.111.1.390)","2,29 ha"
"Ei nimeä (71.111.1.457)","2,29 ha"
"Ei nimeä (71.111.1.192)","2,28 ha"
"Ei nimeä (71.111.1.427)","2,27 ha"
"Ei nimeä (71.111.1.241)","2,27 ha"
"Ei nimeä (71.111.1.576)","2,26 ha"
"Ei nimeä (71.111.1.190)","2,26 ha"
"Ei nimeä (71.111.1.049)","2,25 ha"
"Ei nimeä (71.111.1.500)","2,25 ha"
"Ei nimeä (71.111.1.453)","2,24 ha"
"Ei nimeä (71.111.1.418)","2,22 ha"
"Ei nimeä (71.111.1.012)","2,22 ha"
"Vuopajanperänlampi (71.111.1.015)","2,22 ha"
"Ei nimeä (71.111.1.045)","2,21 ha"
"Ei nimeä (71.111.1.735)","2,2 ha"
"Ei nimeä (71.111.1.648)","2,2 ha"
"Ei nimeä (71.111.1.204)","2,2 ha"
"Ei nimeä (71.111.1.377)","2,18 ha"
"Ei nimeä (71.111.1.697)","2,17 ha"
"Ei nimeä (71.111.1.492)","2,17 ha"
"Ei nimeä (71.111.1.564)","2,16 ha"
"Ei nimeä (71.111.1.056)","2,16 ha"
"Ei nimeä (71.111.1.351)","2,15 ha"
"Suhajärvi (p) (71.111.1.099)","2,14 ha"
"Ei nimeä (71.111.1.698)","2,14 ha"
"Elinajärvi (71.111.1.164)","2,14 ha"
"Ei nimeä (71.111.1.609)","2,13 ha"
"Ei nimeä (71.111.1.385)","2,12 ha"
"Ei nimeä (71.111.1.197)","2,11 ha"
"Ei nimeä (71.111.1.585)","2,11 ha"
"Ei nimeä (71.111.1.026)","2,1 ha"
"Ei nimeä (71.111.1.293)","2,1 ha"
"Pyhäjärvenlompola (p) (71.111.1.021)","2,09 ha"
"Ei nimeä (71.111.1.037)","2,08 ha"
"Ei nimeä (71.111.1.394)","2,07 ha"
"Ei nimeä (71.111.1.481)","2,06 ha"
"Ei nimeä (71.111.1.655)","2,06 ha"
"Ei nimeä (71.111.1.527)","2,06 ha"
"Palovaaranjärvi (i) (71.111.1.685)","2,05 ha"
"Ei nimeä (71.111.1.703)","2,04 ha"
"Ylä-Kuortakkilompola (e) (71.111.1.239)","2,04 ha"
"Ei nimeä (71.111.1.251)","2,03 ha"
"Ei nimeä (71.111.1.517)","2,03 ha"
"Ei nimeä (71.111.1.309)","2,03 ha"
"Ei nimeä (71.111.1.587)","2,03 ha"
"Ei nimeä (71.111.1.417)","2,01 ha"
"Ei nimeä (71.111.1.496)","2,01 ha"
"Ei nimeä (71.111.1.583)",2 ha
"Ei nimeä (71.111.1.456)","1,99 ha"
"Ei nimeä (71.111.1.323)","1,98 ha"
"Ei nimeä (71.111.1.329)","1,97 ha"
"Ei nimeä (71.111.1.620)","1,96 ha"
"Ei nimeä (71.111.1.322)","1,96 ha"
"Ei nimeä (71.111.1.439)","1,96 ha"
"Ei nimeä (71.111.1.516)","1,96 ha"
"Ei nimeä (71.111.1.295)","1,96 ha"
"Ei nimeä (71.111.1.671)","1,95 ha"
"Ei nimeä (71.111.1.524)","1,94 ha"
"Ei nimeä (71.111.1.483)","1,94 ha"
"Ei nimeä (71.111.1.376)","1,93 ha"
"Sikastojärvi (p) (71.111.1.040)","1,92 ha"
"Ei nimeä (71.111.1.415)","1,9 ha"
"Ei nimeä (71.111.1.514)","1,89 ha"
"Ei nimeä (71.111.1.494)","1,88 ha"
"Ei nimeä (71.111.1.362)","1,88 ha"
"Ei nimeä (71.111.1.226)","1,87 ha"
"Ei nimeä (71.111.1.405)","1,86 ha"
"Ei nimeä (71.111.1.316)","1,86 ha"
"Ei nimeä (71.111.1.301)","1,86 ha"
"Ei nimeä (71.111.1.324)","1,85 ha"
"Ei nimeä (71.111.1.510)","1,83 ha"
"Ei nimeä (71.111.1.712)","1,82 ha"
"Ei nimeä (71.111.1.512)","1,82 ha"
"Ei nimeä (71.111.1.406)","1,81 ha"
"Ei nimeä (71.111.1.593)","1,8 ha"
"Ei nimeä (71.111.1.471)","1,79 ha"
"Silmäpuoliahvenjärvi (71.111.1.060)","1,79 ha"
"Ei nimeä (71.111.1.069)","1,78 ha"
"Ei nimeä (71.111.1.160)","1,78 ha"
"Ei nimeä (71.111.1.482)","1,77 ha"
"Ei nimeä (71.111.1.442)","1,77 ha"
"Ei nimeä (71.111.1.559)","1,77 ha"
"Ei nimeä (71.111.1.031)","1,76 ha"
"Ei nimeä (71.111.1.100)","1,76 ha"
"Ei nimeä (71.111.1.046)","1,76 ha"
"Ei nimeä (71.111.1.706)","1,75 ha"
"Ei nimeä (71.111.1.152)","1,74 ha"
"Ei nimeä (71.111.1.534)","1,73 ha"
"Ei nimeä (71.111.1.603)","1,73 ha"
"Ei nimeä (71.111.1.717)","1,71 ha"
"Ei nimeä (71.111.1.690)","1,7 ha"
"Ei nimeä (71.111.1.355)","1,7 ha"
"Ei nimeä (71.111.1.381)","1,69 ha"
"Ei nimeä (71.111.1.243)","1,69 ha"
"Kortejärvi (71.111.1.158)","1,69 ha"
"Ei nimeä (71.111.1.029)","1,67 ha"
"Ei nimeä (71.111.1.010)","1,67 ha"
"Ei nimeä (71.111.1.267)","1,66 ha"
"Ei nimeä (71.111.1.235)","1,65 ha"
"Ei nimeä (71.111.1.419)","1,64 ha"
"Ei nimeä (71.111.1.544)","1,64 ha"
"Ei nimeä (71.111.1.299)","1,63 ha"
"Ei nimeä (71.111.1.262)","1,63 ha"
"Ei nimeä (71.111.1.398)","1,63 ha"
"Ei nimeä (71.111.1.117)","1,63 ha"
"Ei nimeä (71.111.1.474)","1,63 ha"
"Ei nimeä (71.111.1.429)","1,62 ha"
"Ei nimeä (71.111.1.725)","1,62 ha"
"Ei nimeä (71.111.1.601)","1,62 ha"
"Ei nimeä (71.111.1.011)","1,62 ha"
"Ei nimeä (71.111.1.563)","1,6 ha"
"Ei nimeä (71.111.1.364)","1,6 ha"
"Ei nimeä (71.111.1.495)","1,59 ha"
"Ei nimeä (71.111.1.228)","1,59 ha"
"Ei nimeä (71.111.1.409)","1,58 ha"
"Ei nimeä (71.111.1.413)","1,58 ha"
"Ei nimeä (71.111.1.682)","1,58 ha"
"Ei nimeä (71.111.1.033)","1,58 ha"
"Keinolammet (71.111.1.109)","1,58 ha"
"Ei nimeä (71.111.1.065)","1,57 ha"
