,Rantaviiva
"Storbrunn (97.212.1.009)","0,93 km"
"Långträsket (e) (42.011.1.005)","0,92 km"
"Båtörsfladan (98.111.1.004)","0,92 km"
"Haravattnet (47.014.1.007)","0,92 km"
"Långskärsmaren (97.212.1.024)","0,92 km"
"Rämpan (98.214.1.003)","0,91 km"
"Sandkobbgräven (84V020.1.001)","0,9 km"
"Ei nimeä (97.112.1.004)","0,9 km"
"Ei nimeä (97.112.1.008)","0,9 km"
"Storträsket (98.111.1.010)","0,9 km"
"Storträsk (83V128.1.003)","0,9 km"
"Flotasjön (48.003.1.008)","0,89 km"
"Lillsjön (83.083.1.002)","0,89 km"
"Vargholmsfjärden (97.211.1.003)","0,88 km"
"Idörpottarna (e) (98.112.1.022)","0,88 km"
"Ei nimeä (83V078.1.001)","0,88 km"
"Paulajärvi (83.083.1.005)","0,88 km"
"Tistronskärs sund (83V127.1.008)","0,88 km"
"Karvatsundet (98.213.1.022)","0,88 km"
"Lillträsket (83.073.1.003)","0,88 km"
"Hyltmisträsket (83V128.1.012)","0,87 km"
"Överbottnen (97.111.1.006)","0,87 km"
"Ei nimeä (49.015.1.002)","0,87 km"
"Ei nimeä (83.126.1.012)","0,87 km"
"Långträsk (84.009.1.002)","0,87 km"
"Flannbrunn (98.212.1.010)","0,87 km"
"Ei nimeä (83V074.1.001)","0,86 km"
"Tuunajärvi (84.048.1.006)","0,86 km"
"Båtörslagan (98.111.1.003)","0,86 km"
"Ei nimeä (97.212.1.037)","0,86 km"
"Stenträsket (83.110.1.001)","0,86 km"
"Orrfladan (97.212.1.051)","0,86 km"
"Fjälaholmsflag (99.110.1.028)","0,85 km"
"Gubbträsket (84V029.1.001)","0,85 km"
"Öfjärden (83.119.1.001)","0,84 km"
"Fetfjärden (84V015.1.004)","0,84 km"
"Backgrundsfladan (96.610.1.004)","0,84 km"
"Bässörsbottnen (97.112.1.001)","0,84 km"
"Jämnträsket (84.034.1.001)","0,84 km"
"Veisjärvi (49.051.1.008)","0,84 km"
"Vantlotbrunnen (98.213.1.015)","0,84 km"
"Ei nimeä (84.004.1.002)","0,84 km"
"Översträsket (83.083.1.004)","0,83 km"
"Ei nimeä (41.001.1.003)","0,83 km"
"Bäckeshagenträsk (84V005.1.002)","0,83 km"
"Långträsket (p) (42.011.1.006)","0,83 km"
"Fladan (98.213.1.024)","0,83 km"
"Pottis fladan (97.211.1.008)","0,83 km"
"Bötessundet (84V010.1.004)","0,83 km"
"Saltjärv (83V101.1.001)","0,82 km"
"Långträsket (83V127.1.023)","0,82 km"
"Ei nimeä (45.001.1.008)","0,82 km"
"Ei nimeä (98.111.1.025)","0,82 km"
"Mjöträsk (83V127.1.013)","0,81 km"
"Ei nimeä (84V020.1.002)","0,81 km"
"Övjärv (47.013.1.004)","0,81 km"
"Storträsket (84V015.1.006)","0,81 km"
"Ei nimeä (98.112.1.012)","0,81 km"
"Överlillbrunn (98.111.1.011)","0,8 km"
"Hemträsket (98.212.1.009)","0,8 km"
"Hundörsfladan (98.111.1.005)","0,8 km"
"Grundskat sund (98.112.1.011)","0,8 km"
"Ei nimeä (84.025.1.002)","0,8 km"
"Ei nimeä (96.510.1.001)","0,8 km"
"Lompfladan (97.212.1.041)","0,79 km"
"Storträsket (97.212.1.008)","0,79 km"
"Romarviken (84V015.1.005)","0,79 km"
"Finnholmsflag (99.110.1.029)","0,78 km"
"Globbet (83V127.1.018)","0,78 km"
"Ei nimeä (97.212.1.016)","0,78 km"
"Kakursjön (37.011.1.001)","0,78 km"
"Voithy Långträsket (42.011.1.004)","0,78 km"
"Värlaxviken (98.211.1.005)","0,78 km"
"Ei nimeä (83V093.1.001)","0,77 km"
"Kimosträsk (84V006.1.003)","0,77 km"
"Ei nimeä (97.212.1.029)","0,77 km"
"Dalasfladan (97.211.1.009)","0,77 km"
"Ei nimeä (99.110.1.042)","0,76 km"
"Lökgrundsgropen (83V076.1.001)","0,76 km"
"Bredslagan (97.212.1.050)","0,76 km"
"Lilla Abborvattnet (48.008.1.016)","0,76 km"
"Nuren (48.008.1.018)","0,76 km"
"Ei nimeä (84V005.1.004)","0,75 km"
"Rekilaxsjön (48.003.1.010)","0,75 km"
"Ei nimeä (98.213.1.001)","0,75 km"
"Ei nimeä (83.094.1.002)","0,75 km"
"Ei nimeä (45.001.1.009)","0,75 km"
"Lillfladan (97.212.1.053)","0,75 km"
"Lillangjärv (47.013.1.003)","0,74 km"
"Gladträsk (98.111.1.008)","0,74 km"
"Ei nimeä (99.110.1.025)","0,74 km"
"Skataviken (98.213.1.021)","0,74 km"
"Ei nimeä (83V123.1.002)","0,74 km"
"Bergträsk (83V128.1.014)","0,74 km"
"Djupvikträsket (98.111.1.031)","0,73 km"
"Långskärsmaren (97.212.1.023)","0,73 km"
"Äntvattnet (47.013.1.005)","0,73 km"
"Ei nimeä (49.015.1.001)","0,73 km"
"Kackurlampen (84V006.1.002)","0,73 km"
"Övre Storlagnfladan (98.211.1.012)","0,73 km"
"Ei nimeä (41.007.1.001)","0,73 km"
"Rumikaträsket (84.014.1.003)","0,72 km"
"Ei nimeä (83V127.1.028)","0,72 km"
"Viitajärvi (46.012.1.001)","0,72 km"
"Raggskärs sund (97.212.1.019)","0,72 km"
"Korpträsket (98.211.1.014)","0,71 km"
"Vrängsträsket (98.111.1.026)","0,71 km"
"Storträsket (96.610.1.002)","0,71 km"
"Ei nimeä (83V127.1.016)","0,71 km"
"Ei nimeä (48.002.1.005)","0,71 km"
"Bergträsket (84V013.1.001)","0,71 km"
"Höisal träsk (84.009.1.003)","0,71 km"
"Ei nimeä (98.211.1.013)","0,71 km"
"Uddträsket (83V076.1.002)","0,71 km"
"Granö träsk (97.211.1.011)","0,7 km"
"Kvarnträsket (83V127.1.030)","0,7 km"
"Ei nimeä (98.112.1.015)","0,7 km"
"Ei nimeä (98.112.1.017)","0,7 km"
"Styrsjöfjärden (83V074.1.002)","0,7 km"
"Ei nimeä (41.005.1.007)","0,7 km"
"Tjäruviken (98.111.1.028)","0,7 km"
"Småsjön (48.002.1.002)","0,7 km"
"Ei nimeä (98.212.1.008)","0,7 km"
"Ei nimeä (83V123.1.006)","0,7 km"
"Kakurträsket (83.081.1.001)","0,69 km"
"Holmträsket (83.126.1.003)","0,69 km"
"Storträsket (98.211.1.008)","0,69 km"
"Ei nimeä (98.112.1.001)","0,69 km"
"Norra Skutsund (84V015.1.010)","0,69 km"
"Lilla Fallträsket (98.213.1.004)","0,69 km"
"Kalvholmsfladan (83.126.1.011)","0,69 km"
"Björnhällfladan (83V127.1.006)","0,69 km"
"Permofladan (84V026.1.003)","0,68 km"
"Fladaträsket (96.510.1.004)","0,68 km"
"Isarsjön (97.212.1.047)","0,68 km"
"Trädträsket (83V127.1.025)","0,68 km"
"Ei nimeä (98.211.1.001)","0,68 km"
"Kirkkolammi (42.013.1.001)","0,68 km"
"Verkesviken (83V128.1.025)","0,68 km"
"Ei nimeä (98.212.1.012)","0,68 km"
"Nyverksträsket (98.112.1.016)","0,68 km"
"Hamnskärspottarna (p) (97.212.1.014)","0,67 km"
"Oniträsk (83V128.1.004)","0,67 km"
"Ei nimeä (84.021.1.004)","0,67 km"
"Peitsjön (97.212.1.048)","0,67 km"
"Fräkenträsket (p) (42.011.1.008)","0,67 km"
"Södösundet (84V031.1.001)","0,67 km"
"Storträsket (97.212.1.011)","0,66 km"
"Ei nimeä (97.111.1.007)","0,66 km"
"Ei nimeä (84.004.1.003)","0,66 km"
"Viken (83V127.1.020)","0,66 km"
"Björnvikträsk (83.126.1.004)","0,66 km"
"Ei nimeä (97.212.1.046)","0,66 km"
"Iskmoörfladan (98.111.1.016)","0,66 km"
"Lastanen (49.013.1.002)","0,65 km"
"Kuljträsket (84V010.1.003)","0,65 km"
"Bastukaret (97.212.1.025)","0,65 km"
"Kackurträsket (48.003.1.006)","0,65 km"
"Ei nimeä (42.011.1.011)","0,65 km"
"Norrträsket (83.108.1.001)","0,65 km"
"Fräkenträsket (98.111.1.014)","0,65 km"
"Ei nimeä (97.112.1.007)","0,64 km"
"Haukilamp (49.013.1.003)","0,64 km"
"Härinkork (83V128.1.018)","0,64 km"
"Ei nimeä (83V128.1.026)","0,64 km"
"Kistörsvattnet (98.111.1.020)","0,64 km"
"Sarjärv (43.005.1.001)","0,64 km"
"Ei nimeä (83.126.1.010)","0,64 km"
"Ei nimeä (84V015.1.007)","0,64 km"
"Ei nimeä (97.212.1.049)","0,64 km"
"Påvisfladan (97.212.1.031)","0,63 km"
"Ei nimeä (99.110.1.031)","0,63 km"
"Lilla Lame (47.014.1.008)","0,63 km"
"Skitujärv (48.003.1.009)","0,63 km"
"Mässviken (83V127.1.004)","0,63 km"
