,Rantaviiva
"Salvolampi (04.413.1.003)","0,67 km"
"Nikkaslampi (04.762.1.013)","0,66 km"
"Kalaton (04.742.1.025)","0,65 km"
"Pieni Kalalampi (04.747.1.004)","0,65 km"
"Vaaranaluslampi (04.415.1.011)","0,65 km"
"Ukonlampi (04.863.1.001)","0,64 km"
"Haukilampi (04.452.1.007)","0,64 km"
"Keskimmäinen Vehkalampi (04.752.1.009)","0,64 km"
"Valkea-Kolkko (04.746.1.008)","0,64 km"
"Puolivälinlampi (p) (04.853.1.007)","0,63 km"
"Hepolampi (04.685.1.012)","0,63 km"
"Laskulampi (04.413.1.011)","0,62 km"
"Juntulanlampi (04.834.1.011)","0,62 km"
"Suuri Tynnörilampi (04.415.1.021)","0,62 km"
"Pahkalanlampi (04.415.1.027)","0,61 km"
"Ala-Ritolampi (04.751.1.013)","0,61 km"
"Louhilampi (04.684.1.013)","0,61 km"
"Koiralampi (04.411.1.058)","0,61 km"
"Keräsenlampi (04.685.1.007)","0,61 km"
"Sammallampi (04.451.1.004)","0,61 km"
"Ei nimeä (04.685.1.030)","0,61 km"
"Kaunislampi (04.685.1.010)","0,6 km"
"Tervalampi (04.685.1.002)","0,6 km"
"Mustalampi (p) (04.681.1.008)","0,6 km"
"Iso-Saralampi (04.454.1.027)","0,59 km"
"Keskimmäinen Louhilampi (04.415.1.020)","0,59 km"
"Mikkosenlampi (04.762.1.015)","0,58 km"
"Losonlampi (04.685.1.008)","0,57 km"
"Terva-Kolkko (04.746.1.007)","0,57 km"
"Valkealampi (04.413.1.004)","0,57 km"
"Tammalampi (04.685.1.021)","0,57 km"
"Ökinlampi (l) (04.685.1.026)","0,57 km"
"Rusi (04.842.1.005)","0,57 km"
"Mustalampi (e) (04.681.1.007)","0,56 km"
"Matkalampi (04.414.1.014)","0,56 km"
"Pilkkalampi (04.454.1.016)","0,56 km"
"Särkkälampi (04.685.1.024)","0,56 km"
"Vaaranaluslampi (04.454.1.025)","0,55 km"
"Rapamaha (04.413.1.005)","0,55 km"
"Pieni Suolampi (04.842.1.004)","0,55 km"
"Ei nimeä (04.834.1.018)","0,55 km"
"Teerilampi (04.752.1.007)","0,55 km"
"Parviaislampi (04.414.1.023)","0,55 km"
"Tiikkajanlampi (04.682.1.020)","0,55 km"
"Pieni Kotalampi (04.747.1.001)","0,54 km"
"Katajalampi (04.762.1.031)","0,54 km"
"Louhi-Piilo (04.415.1.009)","0,54 km"
"Suuri Kärsälampi (04.752.1.019)","0,53 km"
"Pieni Kärsälampi (04.752.1.018)","0,53 km"
"Ala-Peiponen (04.686.1.002)","0,53 km"
"Satulalampi (04.825.1.003)","0,53 km"
"Suuri Katajalampi (04.746.1.019)","0,53 km"
"Ala-Tavilampi (04.863.1.022)","0,52 km"
"Alimmainen Vehkalampi (04.752.1.008)","0,52 km"
"Vaaranpäänlampi (04.853.1.004)","0,52 km"
"Luodelampi (04.751.1.007)","0,52 km"
"Kalaton (04.685.1.017)","0,52 km"
"Kolmas Katajalampi (04.751.1.009)","0,51 km"
"Hokkasenlampi (04.752.1.002)","0,51 km"
"Sermilampi (04.833.1.013)","0,51 km"
"Pieni Jouhtenus (04.762.1.034)","0,5 km"
"Valkea-Loukku (04.684.1.004)","0,5 km"
"Pieni-Karhu (04.451.1.020)","0,5 km"
"Kylylampi (04.682.1.019)","0,5 km"
"Saparolampi (04.415.1.025)","0,49 km"
"Iso Oijelampi (04.763.1.003)","0,49 km"
"Matolampi (04.748.1.009)","0,49 km"
"Valkealampi (04.685.1.020)","0,49 km"
"Aidaslampi (04.685.1.023)","0,49 km"
"Pieni Mustikkalampi (04.685.1.034)","0,49 km"
"Ala-Pahkalampi (04.762.1.033)","0,49 km"
"Alasenlampi (04.415.1.012)","0,49 km"
"Ahmonlampi (04.751.1.010)","0,48 km"
"Keski-Pahkalampi (04.762.1.032)","0,48 km"
"Vehkalampi (04.751.1.018)","0,48 km"
"Pieni Sieralampi (04.852.1.002)","0,48 km"
"Kaunislampi (04.414.1.013)","0,47 km"
"Heinälampi (04.415.1.026)","0,47 km"
"Vehkalampi (04.411.1.060)","0,47 km"
"Kohtalampi (04.415.1.024)","0,46 km"
"Kuikkalampi (04.761.1.004)","0,46 km"
"Pahalampi (04.746.1.024)","0,46 km"
"Mustikkalampi (04.413.1.018)","0,46 km"
"Pieni Kononen (04.751.1.019)","0,45 km"
"Salolampi (04.862.1.005)","0,45 km"
"Heinälampi (04.752.1.017)","0,45 km"
"Hepolampi (04.762.1.037)","0,44 km"
"Särkisuonlampi (04.746.1.022)","0,44 km"
"Paattilampi (04.853.1.008)","0,44 km"
"Kirkasvetinen (04.685.1.032)","0,43 km"
"Kaivoslampi (04.684.1.029)","0,43 km"
"Niemislampi (04.451.1.022)","0,42 km"
"Lehmilampi (04.748.1.005)","0,39 km"
