Image,ImageCaption,SiteName
"Tiedosto:Saimaa (04.112.1.001)-Suursalmi-ObsIMG-201807041121-43.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Suursalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Suursalmi]]</p>","Saimaa (04.112.1.001)/Suursalmi"
"Tiedosto:Saimaa (04.112.1.001)-Tiaisenkylä Mäntylänkuja 172-ObsIMG-202309081400-64fb1a6a0987f.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Mäntylänkuja 172|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Mäntylänkuja 172]]</p>","Saimaa (04.112.1.001)/Mäntylänkuja 172"
"Tiedosto:L Piensaimaa Merenl Pulkkaniemi.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinileväkertymiä rantavedessä ja selällä parin päivän ajan.</p>","Saimaa (04.112.1.001)/Läntinen Pien-Saimaa, Merenlahti, Pulkkaniemi"
Tiedosto:Taimen050511.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Taimen</p><p class=""jwImgCapAddInfo"">55 mm verkko, Laihianselkä.</p>","Saimaa (04.112.1.001)/Murheistenranta"
Tiedosto:Lammass5.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Uimaranta, Lammassaarentie Saimaa, Imatra</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
Tiedosto:Myllysaarenuimala.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta, Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Lammass1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Imatra, Lammassaarentie</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
"Tiedosto:Saimaa (04.112.1.001)-Vapunluoto-ObsIMG-202010251200-38.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Vapunluoto|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Vapunluoto]]</p>","Saimaa (04.112.1.001)/Vapunluoto"
Tiedosto:Myllyss99.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Iammass4.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Satama Lammassaari</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
Tiedosto:Myllysaarenuimala2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan Myllysaaren uimaranta</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Siikavesi aurinko.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapAddInfo"">Siikavesi</p>","Saimaa (04.112.1.001)/Siikavesi"
"Tiedosto:Saimaa (04.112.1.001)-Petraselkä-ObsALG-202208121313-62f628ffaacb5.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Petraselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Petraselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Petraselkä"
Tiedosto:Lprsatama2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Sataman alue|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Sataman alue]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan satama</p>","Saimaa (04.112.1.001)/Sataman alue"
Tiedosto:Myllyss22.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Leväsensalmi11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Taipalsaari Leväsensalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Taipalsaari Leväsensalmi]]</p><p class=""jwImgCapAddInfo"">Leväsensalmi</p>","Saimaa (04.112.1.001)/Taipalsaari Leväsensalmi"
"Tiedosto:Siikavesi talvi.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Ostvene.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Jäänlähtö </p><p class=""jwImgCapAddInfo"">Murheistenranta huhtikuussa jäidenlähdön aikaan.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Havainto-Lietvesi, Jänniemi-ObsALG-202206301130-62bd675849194.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi, Pentinpäänniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi, Pentinpäänniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Lietvesi, Pentinpäänniemi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308271046-64eaff21588b1.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Lietvesi-ObsALG-201707100952-72.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ajoittain runsaasti sinilevää</p>","Saimaa (04.112.1.001)/Lietvesi"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Saimaa (04.112.1.001)-Lepänselkä-ObsIMG-202306291405-649d66bb93582.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lepänselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lepänselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levä alkaa kasaantua rantaan.</p>","Saimaa (04.112.1.001)/Lepänselkä"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Koneenselkä, Ahdassalmi -ObsIMG-202006222030-74.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Koneenselkä, Ahdassalmi]]</p>","Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202305231448-646ca7be8a81b.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p><p class=""jwImgCapAddInfo"">Hietalahti,edessä Pulkkaniemi.</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Tappikallio-ObsIMG-202209120955-631ed9afe13b6.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Tappikallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Tappikallio]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Sinilevä lisääntyy vuosi vuodelta.</p>","Saimaa (04.112.1.001)/Tappikallio"
"Tiedosto:Saimaa (04.112.1.001)-Jänhiälä-ObsIMG-201806161244-90.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Jänhiälä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Jänhiälä]]</p>","Saimaa (04.112.1.001)/Jänhiälä"
Tiedosto:Haapase2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta kauempaa kuvattuna.</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
Tiedosto:Satamalpr2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Satama ja hiekkalinna|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Satama ja hiekkalinna]]</p><p class=""jwImgCapAddInfo"">Näkymä saimaalle Lappeenrannassa</p>","Saimaa (04.112.1.001)/Satama ja hiekkalinna"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202109271924-6151f089a19ef.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Hietasaari-ObsALG-202008071558-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hietasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hietasaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Hietasaari"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Koneenselkä, Ahdassalmi-ObsALG-202006231238-18.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Koneenselkä, Ahdassalmi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi"
"Tiedosto:Saimaa (04.112.1.001)-Rokansaari Hiisivuori-ObsIMG-202307111451-64ad61f09688c.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansaari, Hiisivuori|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansaari, Hiisivuori]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Rokansaari, Hiisivuori"
