Image,ImageCaption,SiteName
"Tiedosto:Saimaa (04.112.1.001)-Hiidenhiekka-ObsIMG-202207121200-62cfc356da77e.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hiidenhiekka|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hiidenhiekka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Hiidenhiekka"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202206301045-62bdd45fdc8c7.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Havaintopaikka 2]]</p>","Saimaa (04.112.1.001)/Havaintopaikka 2"
"Tiedosto:Havainto-Lietvesi, Jänniemi-ObsALG-202206301130-62bd675849194.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi, Pentinpäänniemi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi, Pentinpäänniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Lietvesi, Pentinpäänniemi"
Tiedosto:Myllysaarenuimala.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimaranta, Lappeenranta</p>","Saimaa (04.112.1.001)/Uimaranta"
Tiedosto:Ruokola1.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Levähdyspaikka Ruokolahdella, Saimaa</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308271046-64eaff21588b1.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Hietasaari-ObsALG-202008071558-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Hietasaari|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Hietasaari]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Saimaa (04.112.1.001)/Hietasaari"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202106151646-60c8afe8a8849.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Koneenselkä, Ahdassalmi -ObsIMG-202006222030-74.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Koneenselkä, Ahdassalmi]]</p>","Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi"
"Tiedosto:Saimaa (04.112.1.001)-Ukonsaari-ObsIMG-202006230931-89.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ukonsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ukonsaaret]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Ukonsaaret"
Tiedosto:Lammass2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Saimaa, Imatra</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
Tiedosto:Lammass5.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Imatra, Lammassaarentie|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Imatra, Lammassaarentie]]</p><p class=""jwImgCapAddInfo"">Uimaranta, Lammassaarentie Saimaa, Imatra</p>","Saimaa (04.112.1.001)/Imatra, Lammassaarentie"
"Tiedosto:Saimaa (04.112.1.001)-Ihalansalmi-ObsIMG-201909251350-26.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ihalansalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ihalansalmi]]</p>","Saimaa (04.112.1.001)/Ihalansalmi"
"Tiedosto:Saimaa (04.112.1.001)-Huuhanranta-ObsIMG-202107051056-60e2bbc5bc502.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Huuhanranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Huuhanranta]]</p><p class=""jwImgCapAddInfo"">Nousee pintaan</p>","Saimaa (04.112.1.001)/Huuhanranta"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202208152128-62fa908ac9962.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:Puumalass2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Puumalansalmen silta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Puumalansalmen silta]]</p><p class=""jwImgCapAddInfo"">Puumalansalmen silta</p>","Saimaa (04.112.1.001)/Puumalansalmen silta"
"Tiedosto:Saimaa (04.112.1.001)-Ilkonsaaret-ObsIMG-201807041136-13.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Ilkonsaaret|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Ilkonsaaret]]</p><p class=""jwImgCapAddInfo"">Hippuja pintavedessä</p>","Saimaa (04.112.1.001)/Ilkonsaaret"
"Tiedosto:Saimaa (04.112.1.001)-Lehmänen-ObsALG-202008081144-94.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lehmänen|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lehmänen]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Testattu lasissa ja tikulla.</p>","Saimaa (04.112.1.001)/Lehmänen"
"Tiedosto:Saimaa (04.112.1.001)-Lepänselkä-ObsIMG-202306291405-649d66bb93582.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lepänselkä|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lepänselkä]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Levä alkaa kasaantua rantaan.</p>","Saimaa (04.112.1.001)/Lepänselkä"
"Tiedosto:Syksy 2009talvi2010 005.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Luonteri, Sammalkallio|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Luonteri, Sammalkallio]]</p><p class=""jwImgCapAddInfo"">Veden lämpötilaa mittaava poiju</p>","Saimaa (04.112.1.001)/Luonteri, Sammalkallio"
"Tiedosto:Saimaa (04.112.1.001)-Rokansalo-ObsALG-202210021506-63397eee946a8.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rokansalo|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rokansalo]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Koko rantaviivan matkalta ”myrkynvihreää” sinilevää. Ei jää keppiin kiinni.</p>","Saimaa (04.112.1.001)/Rokansalo"
Tiedosto:Ruokola3.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Ruokolahti Saimaa</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
"Tiedosto:Saimaa (04.112.1.001)-Saimaa, Koneenselkä, Ahdassalmi-ObsALG-202006231238-18.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Saimaa, Koneenselkä, Ahdassalmi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Saimaa, Koneenselkä, Ahdassalmi"
Tiedosto:Myllyss111.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Myllysaaren uimala</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202205302034-629500a4e9b5d.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
"Tiedosto:Saimaa (04.112.1.001)-Havaintopaikka 2-ObsIMG-202006231321-17.jpeg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rautniemi, Kivikkolahti]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Rautniemi, Kivikkolahti"
Tiedosto:Lprlinna44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
"Tiedosto:Saimaa (04.112.1.001)-Lietvesi-ObsALG-201707100952-72.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lietvesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lietvesi]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Ajoittain runsaasti sinilevää</p>","Saimaa (04.112.1.001)/Lietvesi"
Tiedosto:Taimen050511.JPG,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Murheistenranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Murheistenranta]]</p><p class=""jwImgCapTheObs"">Taimen</p><p class=""jwImgCapAddInfo"">55 mm verkko, Laihianselkä.</p>","Saimaa (04.112.1.001)/Murheistenranta"
"Tiedosto:Saimaa (04.112.1.001)-Tiaisenkylä Mäntylänkuja 172-ObsIMG-202309081400-64fb1a6a0987f.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Mäntylänkuja 172|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Mäntylänkuja 172]]</p>","Saimaa (04.112.1.001)/Mäntylänkuja 172"
"Tiedosto:Saimaa (04.112.1.001)-Kyläniemi kalasatama -ObsALG-201807041700-34.jpg","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Kyläniemi kalasatama|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Kyläniemi kalasatama]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Saimaa (04.112.1.001)/Kyläniemi kalasatama"
"Tiedosto:Saimaa (04.112.1.001)-Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)-ObsIMG-202308061356-64cf7c3a88eaf.png","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)]]</p>","Saimaa (04.112.1.001)/Rotarien sinileväseuranta (Pulkkaselkä, Hietalahti)"
Tiedosto:C507E128-7AF1-4D95-9633-1F190F1DD217.jpeg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (21 cm)</p>","Saimaa (04.112.1.001)/Siikavesi"
Tiedosto:Ruokola2.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Levähdyspaikka Puumalantien varreessa Ruokolahdella]]</p><p class=""jwImgCapAddInfo"">Saimaa, Ruokolahti</p>","Saimaa (04.112.1.001)/Levähdyspaikka Puumalantien varreessa Ruokolahdella"
Tiedosto:Lprlinna11.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Lappeenrannan linnoitus|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Lappeenrannan linnoitus]]</p><p class=""jwImgCapAddInfo"">Lappeenrannan linnoitus Saimaan rannalla</p>","Saimaa (04.112.1.001)/Lappeenrannan linnoitus"
Tiedosto:Myllyss44.jpg,"<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Lasten uimaranta ja leikkipuisto Myllysaaressa</p>","Saimaa (04.112.1.001)/Uimaranta"
"Tiedosto:Siikavesi aurinko.JPG","<p class=""jwImgCapSiteLink"">[[Saimaa (04.112.1.001)/Siikavesi|<span class=""jwImgCapLakeName"">Saimaa (04.112.1.001)/</span>Siikavesi]]</p><p class=""jwImgCapAddInfo"">Siikavesi</p>","Saimaa (04.112.1.001)/Siikavesi"
