Havaintopaikka;Päivämäärä;Tyyppi;Koordinaatit;Kunta;JäätilanneStr;"Jään paksuus";Lumitilanne;"Pintalumen laatu";Maastotyyppi;"Lumen paksuus";Lumikuorma;"Maanpinnan jäätyminen/sulaminen";"Maanpinnan kosteus";Nisäkäslaji;Havaintotapa;Lintulaji;Image;Lisätiedot
"S Arkisto:169426/2018";2018-12-24T12:33:00;Jäätilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;"Yhtenäinen jääpeite";24 cm;;;;;;;;;;;;
"S Arkisto:169426/2018";2018-12-29T15:25:00;Jäätilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;"Yhtenäinen jääpeite";25 cm;;;;;;;;;;;;
"S Arkisto:169426/2018";2018-12-29T15:25:00;Lumitilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;;;50;;;;;;;;;;;
"S Arkisto:169426/2019";2019-04-19T09:59:00;Lumitilanne;"65° 55' 14.30"" N, 29° 28' 4.19"" E";Kuusamo;;;90;crust;;;;;;;;;;
"S Arkisto:169426/2019";2019-04-21T14:30:00;Lumitilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;;;60;wet;;;;;;;;;;
"S Arkisto:169426/2019";2019-01-28T12:22:00;Jäätilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;"Yhtenäinen jääpeite";;;;;;;;;;;;;
"S Arkisto:169426/2019";2019-04-21T14:30:00;Jäätilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;"Yhtenäinen jääpeite";70 cm;;;;;;;;;;;;
"S Arkisto:169426/2019";2019-04-19T09:59:00;Jäätilanne;"65° 55' 14.30"" N, 29° 28' 4.19"" E";Kuusamo;"Yhtenäinen jääpeite";74 cm;;;;;;;;;;;;
"S Arkisto:169426/2020";2020-12-21T11:34:00;Jäätilanne;"65° 55' 14.19"" N, 29° 28' 4.28"" E";Kuusamo;"Yhtenäinen jääpeite";15 cm;;;;;;;;;;;"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202012211134-44.jpg";"Suojakeli on sulattanut lumen jäältä. Nyt olisi olosuhteet kohdillaan #retkiluistelu'un."
"S Arkisto:169426/2020";2020-02-20T10:02:00;Lumitilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;;;100;powder;;;;;;;;;;
"S Arkisto:169426/2020";2020-02-20T10:00:00;Jäätilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;"Yhtenäinen jääpeite";44 cm;;;;;;;;;;;;
"S Arkisto:169426/2020";2020-12-22T12:09:00;Lumitilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;;;60;;;;;;;;;;"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsSNOW-202012221209-29.jpg";"Lämmin sää on sulattanut suuren osan lumesta :(. Järven jää on jo täysin paljas. Onneksi uutta lunta taitaa tulla vielä jouluksi."
"S Arkisto:169426/2020";2020-12-27T13:29:00;Lumitilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;;;100;powder;;;;;;;;;;
"S Arkisto:169426/2020";2020-12-27T13:29:00;Jäätilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;"Yhtenäinen jääpeite";18 cm;;;;;;;;;;;"Tiedosto:Välijärvi (74.021.1.051)-Luikonsaari-ObsICE-202012271329-1.jpg";"Muutaman päivän kireä pakkanen on hieman kasvattanut jään paksuutta, vaikka 5-10 sentin uusi lumi jonkin verran eristääkin."
"S Arkisto:169426/2021";2021-02-21T10:15:00;Jäätilanne;"65° 55' 14.19"" N, 29° 28' 4.21"" E";Kuusamo;"Yhtenäinen jääpeite";51 cm;;;;;;;;;;;;
"S Arkisto:169426/2021";2021-01-01T12:48:00;Jäätilanne;"65° 55' 14.72"" N, 29° 28' 4.01"" E";Kuusamo;"Yhtenäinen jääpeite";21 cm;;;;;;;;;;;;
"S Arkisto:169426/2021";2021-01-01T12:48:00;Lumitilanne;"65° 55' 14.72"" N, 29° 28' 4.01"" E";Kuusamo;;;50;;;;;;;;;;;
"S Arkisto:169426/2022";2022-02-23T17:01:00;Jäätilanne;"65° 55' 15.43"" N, 29° 28' 1.35"" E";Kuusamo;"Yhtenäinen jääpeite";42 cm;;;;;;;;;;;;
"S Arkisto:169426/2024";2024-03-29T11:00:00;Jäätilanne;"60° 12' 16.73"" N, 25° 7' 0.02"" E";Helsinki;"Yhtenäinen jääpeite";64 cm;;;;;;;;;;;;
"S Arkisto:169426/2024";2024-02-18T10:50:00;Lumitilanne;"65° 55' 14.89"" N, 29° 28' 3.76"" E";Kuusamo;;;100;powder;;;;;;;;;;
"S Arkisto:169426/2024";2024-02-18T11:21:00;Jäätilanne;"65° 55' 14.95"" N, 29° 28' 3.69"" E";Kuusamo;"Yhtenäinen jääpeite";62 cm;;;;;;;;;;;;
"S Arkisto:169426/2024";2024-02-18T10:50:00;Lumitilanne;"65° 55' 14.89"" N, 29° 28' 3.76"" E";Kuusamo;;;100;;gap;60 cm;;;;;;;;
"S Arkisto:169520/2020";2020-11-25T08:30:00;Jäätilanne;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;"Osittain jäässä";0 cm;;;;;;;;;;;;
"S Arkisto:169520/2021";2021-04-18T18:00:00;Jäätilanne;"60° 39' 35.67"" N, 27° 29' 10.44"" E";Miehikkälä;"Jäätön kausi alkoi";0 cm;;;;;;;;;;;;
"S Arkisto:169520/2021";2021-04-18T18:00:00;Lämpötila;"60° 39' 35.67"" N, 27° 29' 10.44"" E";Miehikkälä;;;;;;;;;;;;;;
"S Arkisto:169520/2022";2022-11-20T16:45:00;pH;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;;;;;;;;;;;;
"S Arkisto:169520/2022";2022-12-10T15:00:00;pH;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;;;;;;;;;;;;
"S Arkisto:169520/2022";2022-11-20T16:45:00;Conductivity;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;;;;;;;;;;;;
"S Arkisto:169520/2022";2022-11-20T16:45:00;Valokuva;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;;;;;;;;;;;"Tiedosto:Hulkkianjärvi (11.006.1.014)-Havainnot-ObsIMG-202211201645-637a4402db718.png";"Aamupäivän aikana ja tuulen tyynnyttyä rannat alkavat vetää jäähän."
"S Arkisto:169520/2022";2022-12-10T15:00:00;Lumitilanne;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;100;;open;32 cm;;;;;;;;
"S Arkisto:169520/2022";2022-11-20T16:45:00;Lumitilanne;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;99;;;;;;;;;;;
"S Arkisto:169520/2022";2022-12-17T21:00:00;Conductivity;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;;;;;;;;;;;;"Lämpötilakorjaus kertoimella 1.74"
"S Arkisto:169520/2022";2022-12-17T21:00:00;Lämpötila;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;;;;;;;;;;;;
"S Arkisto:169520/2022";2022-12-10T15:00:00;Trash;"60° 39' 33.84"" N, 27° 28' 45.48"" E";Miehikkälä;;;;;;;;;;;;;;
