,Pinta-ala,Syvyys,Kunta
"Ei nimeä (98.111.1.025)","1,46 ha",,Mustasaari
"Ei nimeä (98.111.1.029)","2,27 ha",,Mustasaari
"Ei nimeä (98.111.1.032)","4,29 ha",,Mustasaari
"Ei nimeä (98.111.1.033)","3,7 ha",,Mustasaari
"Ei nimeä (98.111.1.034)","2,4 ha",,Mustasaari
"Ei nimeä (98.112.1.001)","1,15 ha",,Mustasaari
"Ei nimeä (98.112.1.002)","2,82 ha",,Mustasaari
"Ei nimeä (98.112.1.003)","1,04 ha",,Mustasaari
"Ei nimeä (98.112.1.004)","1,52 ha",,Mustasaari
"Ei nimeä (98.112.1.006)","1,36 ha",,Mustasaari
"Ei nimeä (98.112.1.007)","1,09 ha",,Mustasaari
"Ei nimeä (98.112.1.012)","1,04 ha",,Mustasaari
"Ei nimeä (98.112.1.013)","1,06 ha",,Mustasaari
"Ei nimeä (98.112.1.014)","1,44 ha",,Mustasaari
"Ei nimeä (98.112.1.015)","1,43 ha",,Mustasaari
"Ei nimeä (98.112.1.017)","1,52 ha",,Mustasaari
"Ei nimeä (98.112.1.019)","1,12 ha",,Mustasaari
"Ei nimeä (98.112.1.023)","1,55 ha",,Mustasaari
"Ei nimeä (98.112.1.024)","1,94 ha",,Mustasaari
"Ei nimeä (98.112.1.026)","1,06 ha",,Mustasaari
"Ei nimeä (98.112.1.027)","2,54 ha",,Mustasaari
"Ei nimeä (98.112.1.028)","1,38 ha",,Mustasaari
"Ei nimeä (98.112.1.030)","1,13 ha",,Mustasaari
"Ei nimeä (98.112.1.032)","1,38 ha",,Mustasaari
"Ei nimeä (98.211.1.001)","1,33 ha",,Mustasaari
"Ei nimeä (98.211.1.009)","1,16 ha",,Mustasaari
"Ei nimeä (98.211.1.013)","1,86 ha",,Mustasaari
"Ei nimeä (98.212.1.002)","1,45 ha",,Vöyri
"Ei nimeä (98.212.1.004)","2,08 ha",,Vöyri
"Ei nimeä (98.212.1.005)","1,09 ha",,Vöyri
"Ei nimeä (98.212.1.008)","1,83 ha",,Vöyri
"Ei nimeä (98.212.1.012)","1,27 ha",,Mustasaari
"Ei nimeä (98.212.1.013)","1,86 ha",,Mustasaari
"Ei nimeä (98.213.1.001)","2,2 ha",,Uusikaarlepyy
"Ei nimeä (98.213.1.002)","1,2 ha",,Uusikaarlepyy
"Ei nimeä (98.213.1.007)","1,16 ha",,Vöyri
"Ei nimeä (98.213.1.014)","10,06 ha",,Vöyri
"Ei nimeä (98.213.1.018)","1,58 ha",,Vöyri
"Ei nimeä (98.213.1.020)","8,6 ha",,Vöyri
"Ei nimeä (99.110.1.011)","1,03 ha",,Luoto
"Ei nimeä (99.110.1.016)","1,84 ha",,Luoto
"Ei nimeä (99.110.1.023)","2,76 ha",,Luoto
"Ei nimeä (99.110.1.025)","1,48 ha",,Luoto
"Ei nimeä (99.110.1.031)","1,35 ha",,Luoto
"Ei nimeä (99.110.1.035)","1,33 ha",,Luoto
"Ei nimeä (99.110.1.036)","1,11 ha",,Luoto
"Ei nimeä (99.110.1.042)","2,32 ha",,Uusikaarlepyy
"Emetträsket (49.026.1.002)","83,91 ha",,Kruunupyy
"Emmes-Storträsket (49.051.1.003)","114,04 ha",,Kruunupyy
"Fetfjärden (84V015.1.004)","2,72 ha",,Uusikaarlepyy
"Finnfladan (98.112.1.009)","1,54 ha",,Mustasaari
"Finnholmsflag (99.110.1.029)","2,3 ha",,Luoto
"Finnsjön (48.002.1.006)","14,56 ha",,Kruunupyy
"Fjälaholmsflag (99.110.1.028)","2,55 ha",,Luoto
"Fjölkoträsket (48.009.1.005)","2,42 ha",,"Pedersören kunta"
"Flada (46.011.1.001)","7,98 ha",,"Pedersören kunta"
"Fladan (97.112.1.006)","12,37 ha",,Maalahti
"Fladan (98.213.1.024)","2,48 ha",,Vöyri
"Fladaträsket (96.510.1.004)","2,31 ha",,Kaskinen
"Flannbrunn (98.212.1.010)","2,09 ha",,Vöyri
"Flotasjön (48.003.1.008)","4,36 ha",,Kruunupyy
"Fräkenträsket (98.111.1.014)","2,23 ha",,Mustasaari
"Fräkenträsket (p) (42.011.1.008)","1,53 ha",,Mustasaari
"Fröknesträsket (83V127.1.026)","1,69 ha",,Mustasaari
"Furulotten (48.008.1.002)","6,2 ha",,Kruunupyy
"Furuskärsfladan (98.112.1.018)",5 ha,,Mustasaari
"Furuslagan (98.112.1.010)","2,4 ha",,Mustasaari
"Furuträsket (47.017.1.004)","1,02 ha",,"Pedersören kunta"
"Furuträsket (48.009.1.004)","18,19 ha",,Kruunupyy
"Gladträsk (98.111.1.008)","1,45 ha",,Mustasaari
"Globbet (83V127.1.018)","2,3 ha",,Mustasaari
"Godträsträsket (83V127.1.005)","1,23 ha",,Mustasaari
"Gorrfjärden (96.610.1.005)","4,95 ha",,Närpiö
"Granö träsk (97.211.1.011)","2,84 ha",,Vaasa
"Grobottnen (83V123.1.004)","3,23 ha",,Vaasa
"Grodträsket (40.007.1.001)","5,5 ha",,Maalahti
"Grundskat sund (98.112.1.011)","1,93 ha",,Mustasaari
"Grundörsmaran (99.110.1.033)","1,02 ha",,Luoto
"Gubbträsket (84V029.1.001)","4,62 ha",,Pietarsaari
"Gunilacksundet (84V013.1.002)","2,67 ha",,Uusikaarlepyy
"Gyttjeflag (99.110.1.026)","1,35 ha",,Luoto
"Gyttjoträsk (84.004.1.004)","1,11 ha",,Vöyri
"Gäddsjön (46.052.1.002)","2,98 ha",,"Pedersören kunta"
"Gåsjärvträsket (49.022.1.004)","6,79 ha",,Kruunupyy
"Gåsvattnet (48.008.1.011)","8,44 ha",,Kruunupyy
"Haiknepotten (83.121.1.001)","2,32 ha",,Maalahti
"Hallonnäsfladan (83V127.1.022)","5,62 ha",,Mustasaari
"Hamnskärspottarna (e) (97.212.1.015)","1,18 ha",,Mustasaari
"Hamnskärspottarna (p) (97.212.1.014)","1,26 ha",,Mustasaari
"Hamnträsket (96.610.1.001)","3,34 ha",,Korsnäs
"Haravattnet (47.014.1.007)","4,79 ha",,Luoto
"Haravattnet (47.014.1.012)","1,35 ha",,"Pedersören kunta"
"Harjuvesi (49.051.1.005)","5,28 ha",,Kruunupyy
"Haukilamp (49.013.1.003)","2,84 ha",,Kruunupyy
"Hemsjön (48.003.1.004)","135,19 ha",,Kruunupyy
"Hemträsk (83.126.1.005)","11,4 ha",,Mustasaari
"Hemträsket (98.212.1.009)","2,78 ha",,Vöyri
"Hemträsket (99.110.1.014)","1,65 ha",,Luoto
"Hepovattnet (47.062.1.001)","26,21 ha",,"Pedersören kunta"
"Herbarsforsflagan (48.002.1.008)","1,51 ha",,Kruunupyy
"Hinjärv (83.102.1.001)","786,24 ha",,Närpiö
"Hjuljärv (47.014.1.010)","27,49 ha",,"Pedersören kunta"
"Holmträsket (83.126.1.003)","1,42 ha",,Mustasaari
"Holmträsket (98.212.1.007)","3,95 ha",,Vöyri
"Homlaxträsket (83V128.1.011)","27,91 ha",,Mustasaari
"Hukusjön (83V078.1.002)","9,04 ha",,Kristiinankaupunki
"Hundörsfladan (98.111.1.005)","2,31 ha",,Mustasaari
"Huvudsjön (47.016.1.001)","112,76 ha",,"Pedersören kunta"
"Hyltmisträsket (83V128.1.012)","3,91 ha",,Mustasaari
"Hysalträsket (45.005.1.001)","24,43 ha",,Uusikaarlepyy
"Häggrundspotten (83V127.1.001)","1,23 ha",,Mustasaari
"Härabådafladan (98.112.1.005)","1,23 ha",,Mustasaari
"Härinkork (83V128.1.018)","1,14 ha",,Mustasaari
"Härkanträsket (83V123.1.005)","3,26 ha",,Vaasa
"Härkmerifjärden (96.510.1.006)","500,13 ha",,Kristiinankaupunki
"Hästanasfladan (83V127.1.024)","9,74 ha",,Mustasaari
"Hålträsket (42.011.1.001)","1,25 ha",,Mustasaari
"Högskärsfladan (97.212.1.032)","10,08 ha",,Mustasaari
"Högskärsfladan (98.211.1.011)","3,99 ha",,Mustasaari
"Höisal träsk (84.009.1.003)","2,09 ha",,Vöyri
"Hörningen (47.014.1.002)","8,38 ha",,"Pedersören kunta"
"Idörpottarna (e) (98.112.1.022)","1,9 ha",,Mustasaari
"Inbovattnet (48.009.1.007)",1 ha,,"Pedersören kunta"
"Infjärden (83V127.1.017)","30,23 ha",,Vaasa
