,Pinta-ala,Syvyys,Kunta
"Huhmarlampi (04.434.1.001)","13,4 ha","4,4 m",Lieksa
"Huhtilampi (01.015.1.001)","35,89 ha","10,4 m",Joensuu
"Huiliinlampi (04.418.1.030)","7,57 ha","9,6 m",Lieksa
"Hukkalampi (04.423.1.023)",6 ha,10 m,Lieksa
"Hukkalampi (04.972.1.017)","12,43 ha",10 m,Lieksa
"Humalajärvi (04.278.1.034)","24,08 ha",,"Heinävesi (kunta)"
"Humalalampi (01.011.1.004)","1,11 ha","9,3 m","Tohmajärvi (kunta)"
"Humalalampi (02.024.1.008)","19,52 ha",,"Tohmajärvi (kunta)"
"Hummonjärvi (04.187.1.003)","47,96 ha","4,4 m",Kitee
"Huosiainen (04.273.1.195)","5,68 ha",,"Heinävesi (kunta)"
"Huosialampi (04.411.1.003)","1,2 ha","1,4 m",Joensuu
"Huosiolampi (04.356.1.006)","4,31 ha",,"Polvijärvi (kunta)"
"Huosiolampi (04.482.1.007)","31,81 ha","28,1 m",Lieksa
"Huosiolampi (04.932.1.021)","3,23 ha",,Ilomantsi
"Huosionlampi (04.426.1.019)","4,55 ha","9,5 m",Lieksa
"Huovanlampi (04.224.1.007)","1,04 ha",,"Heinävesi (kunta)"
"Husuri (01.027.1.007)","6,63 ha","4,3 m",Joensuu
"Huttulampi (04.317.1.003)","4,91 ha","5,2 m",Liperi
"Huttusenlampi (04.932.1.049)","4,29 ha",,Ilomantsi
"Huuhinlampi (04.221.1.044)","9,16 ha",,"Heinävesi (kunta)"
"Huuhinlampi (04.273.1.127)","32,72 ha",,"Heinävesi (kunta)"
"Huuhkajalampi (04.412.1.004)","1,76 ha",,Kontiolahti
"Huuhkajalampi (04.961.1.005)","2,21 ha",,Lieksa
"Huuhmarlampi (04.951.1.003)","1,8 ha",,Ilomantsi
"Huuhtilampi (04.477.1.020)","3,67 ha","5,6 m",Nurmes
"Huuhtilampi (04.922.1.073)","23,18 ha",11 m,Ilomantsi
"Huurunlampi (04.412.1.024)","2,74 ha",,Kontiolahti
"Hymmä (04.431.1.033)","17,94 ha",3 m,Lieksa
"Hynynen (01.043.1.019)","1,31 ha","7,3 m",Joensuu
"Hyttilampi (02.011.1.003)","1,32 ha",,Kitee
"Hyttilampi (04.992.1.004)","2,74 ha","1,3 m",Ilomantsi
"Hyvölänjärvi (04.273.1.186)","47,81 ha","3,7 m","Heinävesi (kunta),Leppävirta"
"Hyypii (02.022.1.007)","217,08 ha","6,21 m",Kitee
"Hyökänlampi (04.923.1.009)","4,25 ha",,Ilomantsi
"Häikiä (04.278.1.035)","2,98 ha",,"Heinävesi (kunta)"
"Häkkärälampi (01.045.1.005)","1,24 ha","2,9 m",Ilomantsi
"Hämeenjärvi (04.431.1.001)","159,23 ha",13 m,Lieksa
"Hämälänlampi (01.032.1.003)","1,54 ha",,Joensuu
"Hämönlampi (i) (04.912.1.013)","7,61 ha","2,4 m",Ilomantsi
"Hämönlampi (l) (04.912.1.014)","2,32 ha","2,1 m",Ilomantsi
"Hännisenlampi (02.022.1.002)","1,6 ha",,Kitee
"Häntälampi (04.427.1.001)","4,13 ha",7 m,Lieksa
"Häntälampi (04.427.1.010)","1,85 ha",,Lieksa
"Häpiälampi (04.376.1.004)","5,99 ha",,"Tohmajärvi (kunta)"
"Härkinlampi (04.311.1.062)","5,58 ha",,Liperi
"Härkinlampi (04.414.1.003)","7,22 ha",,Juuka
"Härkinlampi (i) (04.853.1.005)","3,82 ha",,Juuka
"Härkälampi (04.273.1.197)","3,79 ha",,"Heinävesi (kunta)"
"Härkälampi (04.274.1.085)","3,66 ha",,"Heinävesi (kunta)"
"Härkälampi (04.411.1.019)","3,23 ha","6,4 m",Joensuu
"Härkälampi (04.941.1.017)","1,72 ha",,Ilomantsi
"Härkölampi (01.043.1.002)","2,95 ha","2,4 m",Joensuu
"Härkölampi (01.064.1.021)","1,28 ha",,Kontiolahti
"Härkölampi (04.311.1.019)","7,36 ha","0,7 m",Rääkkylä
"Härkölampi (04.477.1.014)","3,53 ha",,Nurmes
"Härkölampi (04.482.1.003)","2,96 ha","7,7 m",Lieksa
"Härkönlampi (04.353.1.042)","1,02 ha",,Outokumpu
"Häähnijärvi (04.437.1.027)","82,26 ha","2,5 m",Lieksa
"Höksönlampi (02.015.1.001)","18,8 ha",,"Tohmajärvi (kunta)"
"Hölviö (04.454.1.031)",10 ha,,Juuka
"Hömmönlampi (01.041.1.001)","4,75 ha","3,5 m",Joensuu
"Hömönlampi (04.432.1.027)","2,99 ha",14 m,Lieksa
"Höntönlampi (04.418.1.032)","10,03 ha",12 m,Lieksa
"Hörmönlampi (04.922.1.020)","3,11 ha",,Ilomantsi
"Höyhenlampi (04.451.1.009)","3,52 ha",,Juuka
"Höyhenlampi (04.922.1.024)","1,5 ha",,Ilomantsi
"Höytiäinen (04.821.1.001)","28 264,2 ha",59 m,"Juuka,Polvijärvi (kunta),Kontiolahti"
"Ievanlampi (02.023.1.004)","17,25 ha",,Kitee
"Ihmonlampi (04.343.1.015)","6,64 ha","5,3 m",Kontiolahti
"Iivin Laskulampi (01.021.1.012)","1,78 ha","6,9 m",Joensuu
"Iivonlampi (04.429.1.044)",3 ha,10 m,Lieksa
"Iivonlampi (04.762.1.001)","10,44 ha","2,2 m",Juuka
"Iivonlampi p (01.082.1.016)","1,15 ha","4,5 m",Joensuu
"Iknonlampi (04.437.1.031)","19,96 ha","5,3 m",Lieksa
"Ikolanlampi (04.411.1.129)","2,09 ha",,Lieksa
"Ikosenlampi (04.316.1.006)","2,38 ha","2,5 m",Liperi
"Ilajanjärvi (04.933.1.005)","819,5 ha","12,6 m",Ilomantsi
"Ilajanlampi (04.933.1.014)","8,5 ha",,Ilomantsi
"Ilmolampi (04.914.1.003)","1,25 ha","6,8 m",Ilomantsi
"Ilomantsinjärvi (04.926.1.001)","920,04 ha","2,3 m",Ilomantsi
"Ilomantsinlampi (04.931.1.044)","2,91 ha",,Ilomantsi
"Ilveslampi (04.483.1.006)","4,04 ha","12,4 m",Lieksa
"Immonlampi (04.411.1.116)","1,84 ha",,Lieksa
"Immosenlampi (01.076.1.013)","10,4 ha","8,3 m",Ilomantsi
"Ingan-Valkea (04.426.1.006)","5,98 ha","2,2 m",Lieksa
"Inganlahti (04.348.1.003)","1,51 ha","0,9 m",Joensuu
"Ismonlampi (e) (04.711.1.020)","2,82 ha",,Liperi
"Ismonlampi (p) (04.711.1.019)","2,36 ha",,Liperi
"Iso Ahmolampi (04.426.1.023)","2,41 ha","3,6 m",Lieksa
"Iso Ahmolampi (04.474.1.009)","8,08 ha",4 m,Nurmes
"Iso Ahvenjärvi (04.921.1.003)","57,05 ha","27,6 m",Ilomantsi
"Iso Ahvenlampi (04.475.1.025)","1,22 ha",6 m,Nurmes
"Iso Aitalampi (02.011.1.006)","3,11 ha",,"Tohmajärvi (kunta)"
"Iso Aittolampi (04.181.1.060)","30,28 ha","3,9 m",Kitee
"Iso Antinlampi (04.963.1.058)","1,28 ha","5,6 m",Lieksa
"Iso Elinlampi - Pikku Elinlampi (04.374.1.029)","15,26 ha","6,7 m",Joensuu
"Iso Haapalampi (04.234.1.065)","2,5 ha",,"Heinävesi (kunta)"
"Iso Halla (04.762.1.016)","4,2 ha",,Juuka
"Iso Hangasjärvi (04.429.1.004)","87,41 ha",10 m,Lieksa
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","96,41 ha","18,1 m",Lieksa
"Iso Hangaslampi (04.478.1.003)","7,85 ha","22,4 m",Nurmes
"Iso Hanhilampi (04.355.1.034)","3,99 ha",,"Polvijärvi (kunta)"
"Iso Hanhilampi (04.453.1.002)","2,34 ha",,Juuka
"Iso Hanhilampi (04.474.1.010)","1,88 ha",,Nurmes
"Iso Haukilampi (04.374.1.003)","8,63 ha","5,6 m","Tohmajärvi (kunta)"
"Iso Haukilampi (04.492.1.050)","27,31 ha","2,8 m",Lieksa
"Iso Haukilampi (04.922.1.076)","15,9 ha","14,7 m",Ilomantsi
"Iso Hautalampi (01.091.1.048)","1,1 ha","4,1 m",Joensuu
"Iso Heinäjärvi (02.027.1.001)","351,07 ha",36 m,Kitee
"Iso Heinälampi (04.477.1.019)","5,66 ha","5,9 m",Nurmes
"Iso Heinälampi (04.484.1.010)","6,01 ha","9,4 m",Lieksa
"Iso Hietajärvi (04.963.1.012)","81,97 ha","8,8 m",Lieksa
"Iso Hiisijärvi - Pieni Hiisijärvi (04.416.1.003)","36,35 ha","8,9 m",Nurmes
"Iso Hiislampi (04.411.1.026)","2,53 ha","14,4 m",Joensuu
"Iso Hiislampi (04.922.1.015)","92,63 ha",23 m,Ilomantsi
"Iso Hoikkalampi (04.475.1.058)","2,23 ha","9,1 m",Nurmes
"Iso Hulkinlampi (04.721.1.012)","13,25 ha",,Outokumpu
"Iso Härkölampi (04.419.1.019)","1,48 ha","5,5 m",Joensuu
"Iso Iivari (04.821.1.022)","2,69 ha",,"Polvijärvi (kunta)"
"Iso Ilkilampi (04.477.1.026)","1,54 ha",,Nurmes
"Iso Jaakonlampi (01.026.1.010)","17,72 ha","10,7 m",Joensuu
"Iso Jänislampi (04.792.1.003)","15,79 ha",,"Heinävesi (kunta)"
"Iso Kaitalampi (04.411.1.158)","25,94 ha","9,5 m",Joensuu
"Iso Kaleton (04.417.1.008)","7,03 ha",9 m,Nurmes
"Iso Kangaslampi (04.337.1.011)","5,3 ha","14,4 m",Joensuu
"Iso Kangaslampi (04.963.1.024)","6,42 ha",6 m,Lieksa
"Iso Karjolampi (04.941.1.038)","10,28 ha",,Ilomantsi
"Iso Kaskilampi (01.043.1.024)","3,74 ha","1,6 m",Joensuu
"Iso Katajalampi (04.792.1.011)","3,86 ha",,Liperi
"Iso Kerkkälampi (04.726.1.021)","10,05 ha","5,3 m",Outokumpu
"Iso Kiimalampi (04.727.1.001)","19,04 ha",,Outokumpu
"Iso Kiimalampi (04.963.1.065)","5,2 ha","6,3 m",Lieksa
"Iso Kivijärvi (04.791.1.010)","19,69 ha",,"Heinävesi (kunta)"
"Iso Kivijärvi (04.954.1.002)","67,01 ha","6,2 m",Ilomantsi
"Iso Kivijärvi (04.955.1.004)","41,44 ha",,Ilomantsi
"Iso Kivilampi (04.469.1.035)","4,71 ha","13,5 m",Nurmes
"Iso Koidanlampi (04.932.1.019)","7,9 ha",,Ilomantsi
"Iso Koiralampi (04.473.1.017)","1,71 ha","5,7 m",Nurmes
"Iso Koponen (04.437.1.047)","4,11 ha",5 m,Lieksa
"Iso Kuikkalampi (01.016.1.019)","1,49 ha",,Joensuu
"Iso Kuikkalampi (01.033.1.004)","5,08 ha","7,5 m",Joensuu
"Iso Kuikkalampi (01.091.1.047)","1,24 ha","3,7 m",Joensuu
"Iso Kuikkalampi (04.337.1.012)","4,16 ha","14,7 m",Joensuu
"Iso Kuikkalampi (04.441.1.008)","13,79 ha","7,3 m",Lieksa
"Iso Kuikkalampi (04.922.1.033)","8,23 ha","13,6 m",Ilomantsi
"Iso Kypärälampi (04.361.1.005)","2,65 ha",,Joensuu
"Iso Käärmelampi (04.437.1.025)","2,81 ha",14 m,Lieksa
"Iso Kölkänlampi (04.952.1.006)","11,13 ha",,Ilomantsi
"Iso Lassinlampi (04.469.1.069)","1,24 ha",,Nurmes
"Iso Luanlampi (04.411.1.037)","3,31 ha",,Joensuu
"Iso Lummelampi (04.972.1.027)","3,87 ha","4,4 m",Lieksa
"Iso Luotojärvi (04.963.1.061)","33,77 ha","1,7 m",Lieksa
"Iso Lusikkalampi (01.092.1.013)","1,64 ha","12,8 m","Tohmajärvi (kunta)"
"Iso Lökölampi (01.091.1.031)","4,79 ha","9,1 m","Tohmajärvi (kunta)"
"Iso Makarinlampi (01.027.1.023)","2,44 ha","9,6 m",Joensuu
"Iso Matolampi (04.419.1.027)","1,06 ha",,Lieksa
"Iso Matolampi (04.474.1.066)","3,16 ha","6,3 m",Nurmes
"Iso Mertalampi (04.362.1.004)","4,69 ha","8,2 m",Joensuu
"Iso Mertalampi (04.810.1.004)","11,59 ha",,Kontiolahti
"Iso Mustajärvi (04.423.1.019)","23,61 ha","6,6 m",Lieksa
"Iso Mustalampi (04.674.1.023)","1,97 ha","7,5 m",Nurmes
"Iso Mustikkalampi (04.685.1.033)","2,55 ha",,Juuka
"Iso Mäkränlampi (04.423.1.036)","3,02 ha",,Lieksa
"Iso Mäntylampi (04.345.1.017)","13,14 ha","8,4 m",Joensuu
"Iso Oijelampi (04.763.1.003)","1,63 ha","3,3 m",Juuka
"Iso Onkilampi (04.491.1.005)","11,59 ha",5 m,Lieksa
"Iso Pahalampi (04.353.1.030)","1,93 ha",,Outokumpu
"Iso Palolampi (04.469.1.032)","1,78 ha",,Nurmes
"Iso Paskolampi (02.015.1.018)","1,07 ha",,"Tohmajärvi (kunta)"
"Iso Patsonlampi (01.065.1.020)","15,78 ha",7 m,Joensuu
"Iso Pentulampi (04.419.1.008)","2,14 ha",,Joensuu
"Iso Pesälampi (04.982.1.004)","12,57 ha",6 m,Ilomantsi
"Iso Petrolampi (04.337.1.037)","1,27 ha","8,6 m",Joensuu
"Iso Petronlampi (04.454.1.030)","2,9 ha",,Nurmes
"Iso Petäjälampi (04.416.1.025)","3,04 ha",,Nurmes
"Iso Peuralampi (04.474.1.017)","3,14 ha","6,3 m",Nurmes
"Iso Pihlajalampi (04.414.1.010)","7,66 ha",,Juuka
"Iso Piilolampi (01.015.1.010)","3,38 ha","3,8 m",Joensuu
"Iso Pirtajärvi (01.092.1.003)","39,79 ha",31 m,"Tohmajärvi (kunta)"
"Iso Pirttilampi (04.467.1.002)","1,67 ha",,Nurmes
"Iso Polvijärvi (04.810.1.007)","108,68 ha","46,63 m",Liperi
"Iso Porolampi (04.792.1.008)","41,6 ha",,"Heinävesi (kunta)"
"Iso Purnulampi (04.437.1.046)","13,01 ha","15,2 m",Lieksa
"Iso Raejärvi (04.416.1.017)","17,38 ha","16,2 m",Nurmes
"Iso Rahalampi (01.032.1.006)","39,18 ha","1,2 m",Joensuu
"Iso Riihilampi (02.011.1.002)","8,97 ha",,Kitee
"Iso Riihilampi (04.468.1.016)","2,21 ha","9,5 m",Nurmes
"Iso Riihilampi (04.685.1.019)","8,42 ha",,Juuka
"Iso Riihilampi (04.963.1.049)","15,58 ha","5,3 m",Lieksa
"Iso Ruoholampi (04.491.1.002)","6,88 ha","8,1 m",Lieksa
"Iso Ruunalampi (04.476.1.059)","1,16 ha",,Nurmes
"Iso Sarvilampi (04.443.1.011)","14,79 ha","6,6 m",Nurmes
"Iso Saunajärvi (04.963.1.009)","24,28 ha",2 m,Lieksa
"Iso Sieralampi (04.852.1.003)","9,71 ha","2,3 m",Juuka
"Iso Simolampi (04.991.1.098)","109,37 ha","16,9 m",Ilomantsi
"Iso Sirkkalampi (04.492.1.059)","16,44 ha","7,2 m",Lieksa
"Iso Suolampi (04.274.1.121)","3,95 ha",,"Heinävesi (kunta)"
"Iso Suolampi (04.493.1.007)","1,7 ha",7 m,Lieksa
"Iso Suolampi (04.842.1.003)","4,04 ha",,Juuka
"Iso Suopoli (04.826.1.001)","27,37 ha","0,7 m",Kontiolahti
"Iso Suosilmä (04.274.1.042)","2,01 ha",,"Heinävesi (kunta)"
"Iso Särkilampi (04.411.1.022)","4,1 ha","15,1 m",Joensuu
"Iso Särkilampi (04.914.1.015)","3,96 ha","6,8 m",Joensuu
"Iso Talvilampi (04.332.1.005)","3,16 ha",,Kontiolahti
"Iso Teerilampi (04.474.1.001)","2,73 ha","8,5 m",Nurmes
"Iso Tervalampi (04.437.1.013)","2,98 ha","5,9 m",Lieksa
"Iso Tervalampi (04.444.1.013)","6,15 ha","2,4 m",Lieksa
"Iso Tiaislampi (04.831.1.002)","2,91 ha",,"Polvijärvi (kunta)"
"Iso Tielampi (04.941.1.023)","18,47 ha",,Ilomantsi
"Iso Umpilampi (04.391.1.003)","2,05 ha",,Kitee
"Iso Valkealampi (04.337.1.005)","48,77 ha","14,5 m",Joensuu
"Iso Varislampi (04.274.1.114)","7,97 ha",,"Heinävesi (kunta)"
"Iso Vehkalampi (04.337.1.035)","2,43 ha",,Joensuu
"Iso Vehkalampi (04.352.1.027)","1,1 ha",,Liperi
"Iso Vemmelvaaranlampi (04.484.1.004)","6,6 ha","9,1 m",Lieksa
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","36,72 ha","1,8 m",Lieksa
