,Pinta-ala,Syvyys,Kunta
"Heinijärvi (35.421.1.032)","4,37 ha",,Virrat
"Heinijärvi (35.513.1.001)","48,15 ha",,Hämeenkyrö
"Heinijärvi (36.092.1.012)","97,01 ha",,Sastamala
"Heinijärvi (l) (35.517.1.010)","3,17 ha",,Nokia
"Heinilammi (35.491.1.004)","5,75 ha",,Mänttä-Vilppula
"Heinilampi (35.525.1.002)","2,27 ha",,Ikaalinen
"Heinilampi (35.537.1.005)","2,83 ha",,Kihniö
"Heinilampi (35.553.1.003)","5,11 ha",,Parkano
"Heinuu (35.578.1.007)","27,48 ha",,Ylöjärvi
"Heinä-Ruoke (35.415.1.013)","3,41 ha",,Virrat
"Heinäjärvi (35.781.1.011)","2,33 ha",,Pälkäne
"Heinälammi (35.315.1.010)","1,43 ha",,Ylöjärvi
"Heinälammi (35.412.1.016)","4,45 ha",,Virrat
"Heinälammi (35.756.1.051)","1,45 ha",,Juupajoki
"Heinälampi (35.156.1.025)","1,8 ha",,Ikaalinen
"Heksiönlampi (35.585.1.013)","1,04 ha",,Ikaalinen
"Helvettijärvi (35.321.1.017)","2,24 ha",,"Ruovesi (kunta)"
"Helvettijärvi (35.443.1.002)","1,85 ha",,Virrat
"Herajärvi (35.137.1.003)","4,69 ha",,Sastamala
"Herajärvi (35.411.1.003)","118,03 ha",8 m,"Ruovesi (kunta)"
"Heramaanjärvi (35.731.1.012)","20,56 ha",,Kangasala
"Heretynlammi (35.765.1.011)","2,71 ha",,Kuhmoinen
"Hernelampi (01.011.1.019)","1,22 ha",,Virrat
"Hertunjärvi (14.225.1.032)","7,42 ha",,Kuhmoinen
"Hervantajärvi (35.242.1.011)","83,15 ha",,Tampere
"Hevosjärvi (35.765.1.028)","5,47 ha",,Kuhmoinen
"Hietanen (35.338.1.005)","58,17 ha",,"Ruovesi (kunta)"
"Hietaslammi (35.363.1.002)","2,75 ha",,"Ruovesi (kunta)"
"Hiijärvi (14.221.1.051)","1,18 ha",,Kuhmoinen
"Hiiramaislampi (e) (35.337.1.009)","1,82 ha",,Mänttä-Vilppula
"Hiiramaislampi (p) (35.337.1.008)","2,25 ha",,Mänttä-Vilppula
"Hiki-Suittu (35.155.1.014)","7,04 ha",,Sastamala
"Hikijärvi (35.164.1.004)","7,56 ha",,Sastamala
"Himostenjärvi (35.528.1.006)","9,35 ha",,Ylöjärvi
"Himotunjärvi (35.311.1.056)","8,83 ha",,Ylöjärvi
"Hirvijärvi (35.290.1.004)","21,75 ha",,Vesilahti
"Hirvijärvi (35.311.1.025)","8,48 ha",,Tampere
"Hirvijärvi (35.314.1.003)","23,32 ha",,Ylöjärvi
"Hirvijärvi (35.331.1.006)","5,75 ha",,"Ruovesi (kunta)"
"Hirvijärvi (35.481.1.023)","12,6 ha",,Virrat
"Hirvijärvi (35.521.1.004)","20,09 ha",,Ylöjärvi
"Hirvijärvi (35.538.1.023)","31,31 ha",,Parkano
"Hirvijärvi (35.585.1.002)","6,84 ha",,Ikaalinen
"Hirvijärvi (35.756.1.004)","72,52 ha",,Juupajoki
"Hirvijärvi (35.766.1.005)","23,65 ha",,Kuhmoinen
"Hirvijärvi (35.785.1.011)","4,99 ha",,Pälkäne
"Hirvijärvi (42.074.1.012)","110,44 ha",,Virrat
"Hirvilammi (35.766.1.006)","2,36 ha",,Kuhmoinen
"Hirvonjärvi (35.158.1.011)","58,91 ha",,Hämeenkyrö
"Hoikkalampi (35.421.1.034)","1,34 ha",,Virrat
"Holmajärvi (35.156.1.006)","1,8 ha",,Sastamala
"Honka-Haaponen (35.354.1.011)","4,16 ha",,Ylöjärvi
"Honkajärvi (35.359.1.006)","15,49 ha",,Ylöjärvi
"Hornionjärvi (35.135.1.012)","4,32 ha",,Sastamala
"Hoseusjärvi (42.087.1.006)","5,19 ha",,Parkano
"Hotakanlampi (35.533.1.008)","1,03 ha",,Parkano
"Houhajärvi (35.184.1.002)","373,07 ha","7,38 m",Sastamala
"Houkanjärvi (35.215.1.003)","3,59 ha",,Kangasala
"Housulammi (35.345.1.012)","3,74 ha",,Ylöjärvi
"Housulammi (35.346.1.001)","3,09 ha",,Ylöjärvi
"Housulampi (35.423.1.003)","2,29 ha",,Virrat
"Housulampi (35.527.1.014)",7 ha,,Ikaalinen
"Huhdanalainen (35.343.1.003)","3,86 ha",,Ikaalinen
"Huhtajärvi (35.362.1.008)","2,29 ha",,Ylöjärvi
"Huhtalampi (35.571.1.005)",2 ha,,Ikaalinen
"Huhtiainen (14.225.1.008)","2,87 ha",,Kuhmoinen
"Huhtijärvi (35.491.1.002)","14,32 ha",,Mänttä-Vilppula
"Huhtilammi (35.335.1.003)","8,68 ha",,Mänttä-Vilppula
"Hulipas (35.756.1.030)","69,79 ha",,Juupajoki
"Hulkkionlammi (14.221.1.058)","1,1 ha",,Kuhmoinen
"Hulppojärvi (35.585.1.005)","119,84 ha",,Ikaalinen
"Humalainen (14.221.1.076)","3,12 ha",,Kuhmoinen
"Humalisjärvi (35.133.1.003)","3,43 ha",,Sastamala
"Huovilanlampi (35.622.1.021)","1,08 ha",,Mänttä-Vilppula
"Hurmajärvi (35.311.1.008)","2,06 ha",,Tampere
"Hurstinjärvi (35.339.1.024)","12,19 ha",,"Ruovesi (kunta)"
"Hurttionjärvi (35.131.1.006)","14,53 ha",,Sastamala
"Hutajärvi (35.745.1.028)","3,39 ha",,"Orivesi (kunta)"
"Hutajärvi (35.745.1.029)","2,22 ha",,"Orivesi (kunta)"
"Huutijärvi (36.092.1.008)","1,2 ha",,Sastamala
"Huutjärvi (35.594.1.001)","2,34 ha",,Hämeenkyrö
"Hyynilänjärvi (35.165.1.001)","6,6 ha",,Sastamala
"Hyyrynjärvi (35.311.1.044)","2,01 ha",,Ylöjärvi
"Hyyrynlampi (35.621.1.013)","7,87 ha",,Mänttä-Vilppula
"Hämejärvi (35.728.1.010)","3,94 ha",,Kangasala
"Hännisenlampi (35.338.1.004)","2,22 ha",,"Ruovesi (kunta)"
"Härkijärvi (35.734.1.005)","5,4 ha",,"Orivesi (kunta)"
"Härkäjärvi (14.221.1.048)","3,99 ha",,Kuhmoinen
"Härköslammi (35.371.1.004)","4,14 ha",,Mänttä-Vilppula
"Härönjärvi (35.482.1.002)","2,9 ha",,Virrat
"Hätikkäjärvi (35.211.1.011)","21,57 ha",,Nokia
"Häädetjärvi (35.557.1.002)","99,75 ha",,Parkano
"Hörskönjärvi (35.584.1.008)","4,52 ha",,Ikaalinen
"Höyläsjärvi (14.225.1.004)","24,01 ha",,Kuhmoinen
"Höytämönjärvi (35.242.1.001)","200,26 ha",,Lempäälä
"Ihanainen (35.781.1.015)","45,46 ha",,Pälkäne
"Ihananjärvi (35.159.1.002)","9,81 ha",,Hämeenkyrö
"Iidesjärvi (35.214.1.001)","64,18 ha",,Tampere
"Iilammi (35.316.1.004)",1 ha,,Tampere
"Iilijärvi (35.161.1.004)","1,22 ha",,Sastamala
"Iililammi (35.394.1.003)","1,69 ha",,"Orivesi (kunta)"
"Iilinjärvi (14.221.1.311)","1,02 ha",,Kuhmoinen
"Ilmarinjärvi (35.311.1.003)","18,67 ha",,Ylöjärvi
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha",23 m,"Hämeenlinna,Pälkäne"
"Ilvankajärvi (35.250.1.003)","14,04 ha",,Lempäälä
"Ilvesjärvi (35.481.1.032)","17,44 ha",10 m,Virrat
"Ilvesjärvi (35.745.1.031)","1,12 ha",,"Orivesi (kunta)"
"Ilveslammi (35.385.1.004)","3,1 ha",,Tampere
"Innalanlammi (35.411.1.011)","3,64 ha",,Mänttä-Vilppula
"Innasjärvi (35.714.1.009)","22,48 ha",,Pälkäne
"Irriäisjärvi (35.155.1.012)","1,84 ha",,Sastamala
"Iso Ahvenjärvi (35.713.1.006)","3,53 ha",,Kangasala
"Iso Ahvenjärvi (35.734.1.012)","4,49 ha",,"Orivesi (kunta)"
"Iso Ahvenjärvi (35.756.1.019)","2,37 ha",,"Orivesi (kunta)"
"Iso Aningasjärvi (14.224.1.028)","4,67 ha",,Kuhmoinen
"Iso Arajärvi (35.290.1.008)","176,29 ha","23,75 m",Vesilahti
"Iso Arajärvi (35.716.1.008)","44,41 ha",,Pälkäne
"Iso Haapajärvi (35.311.1.049)","12,76 ha",,Ylöjärvi
"Iso Haisulammi (14.221.1.050)","1,29 ha",,Kuhmoinen
"Iso Hanhijärvi (35.754.1.019)","30,57 ha",,"Orivesi (kunta)"
"Iso Hanhilampi (35.532.1.007)","6,24 ha",,Parkano
"Iso Hanhilampi (42.074.1.010)","5,38 ha",,Virrat
"Iso Haukijärvi (35.134.1.001)","8,41 ha",,Sastamala
"Iso Haukijärvi (35.527.1.010)","2,68 ha",,Ikaalinen
"Iso Haukijärvi (35.754.1.003)","16,25 ha",,Juupajoki
"Iso Hautajärvi (35.366.1.005)","10,11 ha",,"Ruovesi (kunta)"
"Iso Heinäjärvi (35.756.1.013)","16,35 ha",,"Orivesi (kunta)"
"Iso Helvetinjärvi (35.414.1.012)","45,57 ha",,"Ruovesi (kunta)"
"Iso Herrailanjärvi (35.714.1.010)","2,76 ha",,Pälkäne
"Iso Hirvijärvi (35.716.1.019)","46,42 ha",,Pälkäne
"Iso Humma (36.093.1.016)","4,54 ha",,Sastamala
"Iso Hyöhyjärvi (35.413.1.006)","3,16 ha",,"Ruovesi (kunta)"
"Iso Jakama (35.385.1.003)","3,25 ha",,Tampere
"Iso Kaakkojärvi (35.728.1.004)","11,9 ha",,Kangasala
"Iso Kakkurijärvi (35.132.1.005)","1,58 ha",,Nokia
"Iso Kalajärvi (35.582.1.015)","22,99 ha",,Ikaalinen
"Iso Kangasjärvi (35.335.1.007)","43,46 ha",,Mänttä-Vilppula
"Iso Kantojärvi (35.321.1.010)","4,34 ha",,Ylöjärvi
"Iso Karppajärvi (35.527.1.006)","42,18 ha",,Ikaalinen
"Iso Kausjärvi (35.250.1.005)","62,33 ha",,Lempäälä
"Iso Keisarijärvi (42.076.1.006)","35,97 ha",,Kihniö
"Iso Keurujärvi (35.242.1.005)","6,43 ha",,Lempäälä
"Iso Kiimajärvi (35.331.1.008)","4,58 ha",,"Ruovesi (kunta)"
"Iso Kiimajärvi (35.716.1.004)","9,17 ha",,Kangasala
"Iso Kivijärvi (35.321.1.014)","15,33 ha",,"Ruovesi (kunta)"
"Iso Kivijärvi (35.544.1.002)","47,38 ha",,Parkano
"Iso Kivijärvi (35.563.1.021)","14,58 ha",,Parkano
"Iso Kivijärvi (35.577.1.005)","5,89 ha",,Ylöjärvi
"Iso Kivijärvi (35.582.1.031)","40,69 ha",,Ylöjärvi
"Iso Kivijärvi (35.592.1.006)","16,52 ha",,Ylöjärvi
"Iso Koirajärvi (35.416.1.007)","1,86 ha",,Virrat
"Iso Kokevesi (35.525.1.006)","9,63 ha",,Ikaalinen
"Iso Kokonlampi (35.536.1.002)","4,26 ha",,Kihniö
"Iso Kolujärvi (35.318.1.008)","5,87 ha",,Tampere
"Iso Korkiajärvi (35.731.1.015)","3,18 ha",,"Orivesi (kunta)"
"Iso Korpijärvi (35.538.1.016)","6,7 ha",,Kihniö
"Iso Kortejärvi (35.416.1.011)","9,84 ha",,Virrat
"Iso Kotajärvi (35.412.1.023)","4,22 ha",,Virrat
"Iso Kukkojärvi (35.757.1.001)","45,42 ha",,"Orivesi (kunta)"
"Iso Kurkijärvi (14.225.1.009)","12,11 ha",,Kuhmoinen
