,Pinta-ala
"Iso Petäjälampi (04.416.1.025)","3,04 ha"
"Hanhilampi (04.416.1.027)","3,02 ha"
"Rumonlampi (04.463.1.016)","2,93 ha"
"Louhilampi (04.475.1.046)","2,92 ha"
"Heinälampi (04.411.1.070)","2,9 ha"
"Iso Petronlampi (04.454.1.030)","2,9 ha"
"Pieni Raejärvi (04.416.1.019)","2,88 ha"
"Pullukkalampi (04.487.1.007)","2,86 ha"
"Autiolampi (04.469.1.004)","2,84 ha"
"Ylälampare (04.469.1.074)","2,84 ha"
"Pikku-Kaitoo (04.684.1.002)","2,77 ha"
"Kuikkalampi (04.684.1.021)","2,74 ha"
"Iso Teerilampi (04.474.1.001)","2,73 ha"
"Rekulanlampi (04.411.1.084)","2,73 ha"
"Mustikkalampi (04.478.1.021)","2,72 ha"
"Hankalampi (04.445.1.028)","2,7 ha"
"Pieni Kaleton (04.417.1.007)","2,69 ha"
"Heinälampi (04.411.1.090)","2,69 ha"
"Varislampi (04.465.1.007)","2,64 ha"
"Päälampi (04.476.1.015)","2,64 ha"
"Kutulampi (04.478.1.023)","2,63 ha"
"Salmilampi (04.477.1.039)","2,58 ha"
"Koirilammi (l) (04.477.1.002)","2,57 ha"
"Heinälampi (04.411.1.100)","2,55 ha"
"Jurttilampi (04.411.1.099)","2,54 ha"
"Pannulampi (04.477.1.006)","2,53 ha"
"Särkilampi (04.461.1.015)","2,53 ha"
"Hiltuslampi (04.477.1.007)","2,53 ha"
"Likolampi (04.476.1.044)","2,51 ha"
"Roikkalampi (04.484.1.020)","2,47 ha"
"Syvälampi (04.484.1.024)","2,47 ha"
"Kirkkolampi (04.478.1.004)","2,45 ha"
"Kukonlampi (04.477.1.044)","2,45 ha"
"Ylä-Heinälampi (04.476.1.052)","2,45 ha"
"Peuralampi (04.468.1.024)","2,43 ha"
"Louhilampi (04.475.1.012)","2,43 ha"
"Pieni Hangaslampi (04.417.1.009)","2,42 ha"
"Paistinlammi (l) (04.475.1.006)","2,42 ha"
"Särkilampi (04.484.1.026)","2,42 ha"
"Pahakala (04.473.1.002)","2,39 ha"
"Kangaslammi (l) (04.487.1.006)","2,39 ha"
"Pahakalanlampi (04.417.1.004)","2,39 ha"
"Lehmilampi (04.478.1.007)","2,38 ha"
"Sormusenlampi (04.468.1.021)","2,37 ha"
"Pieni Pihlajalampi (04.473.1.005)","2,36 ha"
"Pitkälampi (04.461.1.012)","2,35 ha"
"Kanasenlampi (04.475.1.061)","2,34 ha"
"Talvilampi (04.476.1.030)","2,32 ha"
"Pahakalanlampi (04.469.1.010)","2,31 ha"
"Korolinlampi (04.478.1.009)","2,31 ha"
"Mustikkalampi (04.475.1.059)","2,3 ha"
"Havukkalampi (04.476.1.054)","2,28 ha"
"Sammakkolampi (04.475.1.011)","2,27 ha"
"Kortelampi (04.476.1.038)","2,25 ha"
"Tirunlittunen (e) (04.674.1.021)","2,24 ha"
"Iso Hoikkalampi (04.475.1.058)","2,23 ha"
"Jokilampi (04.484.1.034)","2,23 ha"
"Kuikkalampi (04.461.1.009)","2,23 ha"
"Niinilampi (04.417.1.005)","2,22 ha"
"Iso Riihilampi (04.468.1.016)","2,21 ha"
"Sormusenlampi (04.469.1.044)","2,2 ha"
"Joutenjärvi (04.474.1.026)","2,2 ha"
"Suo-Valkeinen (04.475.1.002)","2,14 ha"
"Valkolampi (04.478.1.019)","2,12 ha"
"Kujankilampi (04.475.1.057)","2,12 ha"
"Haapanalampi (04.445.1.009)","2,11 ha"
"Lehmilampi (04.474.1.077)","2,11 ha"
"Ala-Kortelampi (04.411.1.079)","2,11 ha"
"Pieni Sihvonlampi (04.476.1.023)","2,1 ha"
"Sirppilampi (04.469.1.045)","2,07 ha"
"Ruunalampi (04.474.1.003)","2,06 ha"
"Viululampi (04.485.1.001)","2,05 ha"
"Pyöreälampi (04.478.1.017)","2,03 ha"
"Kaijonlampi (04.478.1.022)","2,03 ha"
"Istuinlampi (04.476.1.049)","2,02 ha"
"Porkkalampi (04.472.1.003)","2,02 ha"
"Kaivolampi (04.417.1.010)",2 ha
"Rahkolanlampi (04.461.1.007)","1,98 ha"
"Iso Mustalampi (04.674.1.023)","1,97 ha"
"Luokkilampi (04.463.1.007)","1,97 ha"
"Valkeislampi (04.476.1.048)","1,96 ha"
"Kortelampi (04.411.1.080)","1,95 ha"
"Peuralampi (04.476.1.024)","1,94 ha"
"Tammalampi (04.477.1.004)","1,92 ha"
"Liippalammi (e) (04.484.1.038)","1,9 ha"
"Paalunvälinlampi (04.477.1.021)","1,88 ha"
"Iso Hanhilampi (04.474.1.010)","1,88 ha"
"Puhakanlampi (04.473.1.011)","1,86 ha"
"Louhilampi (04.684.1.019)","1,86 ha"
"Petäjälampi (04.476.1.035)","1,86 ha"
"Pitkä Nälkälampi (04.464.1.026)","1,85 ha"
"Marjolampi (04.477.1.015)","1,85 ha"
"Retjanlampi (04.474.1.034)","1,84 ha"
"Hevoslampi (04.411.1.089)","1,84 ha"
"Syrjälampi (04.445.1.019)","1,83 ha"
"Korhoslampi (04.478.1.005)","1,83 ha"
"Soidinlampi (04.484.1.030)","1,83 ha"
"Hamaralampi (04.475.1.060)","1,83 ha"
"Niittylampi (04.464.1.013)","1,82 ha"
"Havukkalampi (04.445.1.029)","1,8 ha"
"Pitkälampi (04.475.1.008)","1,8 ha"
"Varislampi (04.476.1.022)","1,79 ha"
"Porraslampi (04.415.1.032)","1,79 ha"
"Surmalampi (04.475.1.055)","1,78 ha"
"Iso Palolampi (04.469.1.032)","1,78 ha"
"Pukaronlampi (04.464.1.024)","1,77 ha"
"Pantiolampi (04.684.1.018)","1,77 ha"
"Talvilampi (04.477.1.017)","1,75 ha"
"Särkilampi (04.468.1.013)","1,75 ha"
"Ristonlampi (04.475.1.014)","1,75 ha"
"Kokkolampi (04.463.1.011)","1,75 ha"
"Pieni Heinälampi (04.477.1.018)","1,74 ha"
"Kuikkalampi (04.469.1.034)","1,74 ha"
"Ei nimeä (04.475.1.063)","1,73 ha"
"Koirilampi (04.482.1.014)","1,72 ha"
"Syvälampi (04.684.1.020)","1,71 ha"
"Topilampi (04.474.1.081)","1,71 ha"
"Iso Koiralampi (04.473.1.017)","1,71 ha"
"Pieni Sarvilampi (04.443.1.010)","1,69 ha"
"Palolampi (04.411.1.075)","1,69 ha"
"Taivallampi (04.411.1.072)","1,69 ha"
"Koirilammi (i) (04.477.1.003)","1,68 ha"
"Pieni-Jänkä (04.477.1.029)","1,68 ha"
"Jussinlampi (04.465.1.009)","1,67 ha"
"Iso Pirttilampi (04.467.1.002)","1,67 ha"
"Riihisuvanto (04.469.1.073)","1,66 ha"
"Likolampi (04.469.1.047)","1,66 ha"
"Pieni Teerilampi (04.474.1.002)","1,66 ha"
"Viulukkalampi (04.478.1.024)","1,64 ha"
"Telkkälampi (04.474.1.019)","1,64 ha"
"Housulampi (04.478.1.020)","1,63 ha"
"Havukkalampi (04.472.1.004)","1,61 ha"
"Ahveroinen (04.477.1.036)","1,61 ha"
"Murtolampi (04.469.1.040)","1,6 ha"
"Haukilampi (04.484.1.032)","1,6 ha"
"Koukkulampi (04.445.1.007)","1,58 ha"
"Ristonlampi (04.477.1.025)","1,58 ha"
"Kuikkalampi (04.476.1.005)","1,57 ha"
"Katajalammi (e) (04.475.1.048)","1,57 ha"
"Salmilampi (04.469.1.021)","1,56 ha"
"Kalliolampi (04.469.1.024)","1,56 ha"
"Tiinanlampi (04.475.1.039)","1,56 ha"
"Lehmuslampi (04.484.1.023)","1,55 ha"
"Saarelanlampi (04.461.1.014)","1,54 ha"
"Iso Ilkilampi (04.477.1.026)","1,54 ha"
"Talaslampi (l) (04.475.1.031)","1,53 ha"
"Pyöreäraate (04.476.1.017)","1,52 ha"
"Kokkolampi (04.416.1.014)","1,52 ha"
"Polvilampi (04.477.1.024)","1,52 ha"
"Mustalammi (e) (04.463.1.008)","1,5 ha"
"Pörtsynlampi (04.473.1.016)","1,5 ha"
"Suolampi (04.484.1.028)","1,49 ha"
"Ei nimeä (04.469.1.039)","1,48 ha"
"Väärälampi (04.463.1.010)","1,47 ha"
"Kuikkalampi (04.478.1.011)","1,46 ha"
"Hanhilampi (04.463.1.014)","1,46 ha"
"Pieni Petäjälampi (04.416.1.024)","1,46 ha"
"Tavilampi (04.469.1.053)","1,46 ha"
"Keskimmäinen Soidinlampi (04.475.1.042)","1,45 ha"
"Lummelampi (04.476.1.026)","1,45 ha"
"Kilolammi (i) (04.484.1.046)","1,42 ha"
"Kuivalanlampi (04.416.1.018)","1,42 ha"
"Rajalampi (04.476.1.007)","1,41 ha"
"Luodelampi (04.469.1.022)","1,41 ha"
"Valkealampi (04.476.1.053)","1,39 ha"
"Pennasenlampi (04.476.1.033)","1,39 ha"
"Mustalampi (04.484.1.022)","1,37 ha"
"Rieskalampi (04.474.1.022)","1,37 ha"
"Koirilampi (04.478.1.010)","1,36 ha"
"Likolampi (04.684.1.022)","1,35 ha"
"Pekinlampi (04.469.1.070)","1,35 ha"
"Ruutanalampi (04.475.1.019)","1,35 ha"
"Ei nimeä (04.484.1.050)","1,34 ha"
"Pieni Jalaslampi (04.469.1.037)","1,33 ha"
"Katajalammi (p) (04.475.1.049)","1,33 ha"
"Särki-Valkeinen (04.416.1.013)","1,33 ha"
"Sammakkolampi (04.411.1.088)","1,32 ha"
"Liippalampi (04.484.1.043)","1,32 ha"
"Ei nimeä (04.473.1.018)","1,31 ha"
"Uilonen (04.482.1.019)","1,31 ha"
"Jysmänlampi (04.467.1.001)","1,31 ha"
"Ala-Heinälampi (04.476.1.051)","1,3 ha"
"Polvilampi (04.476.1.019)","1,3 ha"
"Kalatonlampi (04.474.1.020)","1,3 ha"
"Hoikkalampi (04.474.1.075)","1,29 ha"
"Valkeislampi (04.416.1.015)","1,29 ha"
"Valkeinen (04.674.1.024)","1,28 ha"
"Kennunlampi (04.477.1.041)","1,26 ha"
"Kuikkalampi (04.471.1.007)","1,26 ha"
"Ei nimeä (04.416.1.022)","1,26 ha"
"Pieni Peuralampi (04.474.1.018)","1,25 ha"
"Iso Lassinlampi (04.469.1.069)","1,24 ha"
"Myllylampi (04.475.1.038)","1,24 ha"
"Pieni Palolampi (04.469.1.031)","1,24 ha"
"Patalinlampi (04.469.1.048)","1,23 ha"
"Niittylampi (04.464.1.025)","1,23 ha"
"Iso Ahvenlampi (04.475.1.025)","1,22 ha"
"Ei nimeä (04.444.1.014)","1,22 ha"
