,Pinta-ala
"Vähänsalonlahti (36.061.1.003)","30,75 ha"
"Iso-Suonia (82.002.1.071)","30,13 ha"
"Äyhönjärvi (83.016.1.005)","29,92 ha"
"Salajärvi (33.006.1.001)","29,25 ha"
"Raasinjärvi (30.007.1.001)","29,24 ha"
"Iso Kivijärvi (36.029.1.007)","29,01 ha"
"Kyläjärvi (36.016.1.002)","28,83 ha"
"Skogträsket (92.211.1.003)","28,38 ha"
"Metsä-Valkjärvi (24.042.1.004)","28,32 ha"
"Särkijärvi (83.002.1.003)","27,73 ha"
"Honkajärvi (83.073.1.007)","27,49 ha"
"Neittamojärvi (34.024.1.003)","27,37 ha"
"Bjensböleträsket (92.112.1.006)","27,29 ha"
"Vuonajärvi (83V022.1.001)","27,28 ha"
"Gropen (92.411.1.003)","27,28 ha"
"Retais träsk (92.310.1.003)","27,12 ha"
"Hepojärvi (32.007.1.001)","27,1 ha"
"Jylynjärvi (24.035.1.001)",27 ha
"Lammenjärvi (25.008.1.001)","26,7 ha"
"Pitkäjärvi (33.004.1.005)","26,57 ha"
"Vallolammi (31.006.1.007)","26,16 ha"
"Ahvenusjärvi (36.093.1.005)","26,16 ha"
"Haapijärvi (36.012.1.001)","26,08 ha"
"Mynäjärvi (30.004.1.002)","26,07 ha"
"Riihijärvi (83.027.1.003)","25,56 ha"
"Kaitajärvi (82.068.1.009)","25,54 ha"
"Piiljärvi (24.044.1.003)","25,23 ha"
"Särkijärvi (30.004.1.001)","25,14 ha"
"Akkusta (82.056.1.005)","25,06 ha"
"Painonjärvi (36.095.1.001)","25,01 ha"
"Käätyjärvi (82V069.1.003)","24,89 ha"
"Myllyjärvi (82.058.1.003)","24,83 ha"
"Lamminjärvi (96.110.1.006)","24,74 ha"
"Pitkäjärvi (83.016.1.001)","24,37 ha"
"Luolalanjärvi (82V050.1.001)","24,15 ha"
"Pahkajärvi (32.003.1.005)","24,12 ha"
"Valkiajärvi (36.028.1.007)","24,11 ha"
"Samslax träsket (95.110.1.047)","24,07 ha"
"Lahnalammi (23.073.1.002)","23,95 ha"
"Iso Kivijärvi (36.014.1.009)","23,8 ha"
"Lankjärvi (32.003.1.001)","23,77 ha"
"Juupajärvi (35.147.1.001)","23,56 ha"
"Kovelo (23.073.1.012)","23,5 ha"
"Kajajärvi (33.006.1.003)","23,39 ha"
"Makeanveden allas (83V044.2.006)","23,25 ha"
"Sulkkijärvi (36.017.1.001)","23,04 ha"
"Valkkisjärvi (83.002.1.033)","22,87 ha"
"Iso-Pitkusta (25.007.1.014)","22,86 ha"
"Merijärvi (82V053.1.001)","22,83 ha"
"Jokilammi (36.023.1.002)","22,383 ha"
"Käringviken (92.310.1.008)","22,24 ha"
"Mustfinn träsket (95.110.1.028)","22,23 ha"
"Kallisjärvi (82.064.1.005)","21,86 ha"
"Tynnärlammi (24.032.1.022)","21,84 ha"
"Leiskunsyvä (82.035.1.001)","21,52 ha"
"Insjön (92.310.1.013)","21,51 ha"
"Kaarnajärvi (82.056.1.003)","21,3 ha"
"Iso Myllylammi (82.002.1.050)","21,23 ha"
"Ruukinjärvi (24.073.1.010)","21,22 ha"
"Sarkonjärvi (83.002.1.026)","21,19 ha"
"Storträsket (95.110.1.040)","20,98 ha"
"Pitkäjärvi (83.014.1.006)","20,89 ha"
"Suojärvi (36.053.1.001)","20,87 ha"
