,Pinta-ala,Kunta
"Iivantiira - Juttuajärvi (59.922.1.004)","3 229,45 ha",Kuhmo
"Suuri-Onkamo (04.372.1.001)","3 210,66 ha","Tohmajärvi (kunta),Rääkkylä"
"Iso-Roine (35.773.1.001)","3 087,11 ha",Hämeenlinna
"Iso-Kiimanen (59.823.1.001)","3 079,16 ha",Sotkamo
"Rautavesi - Liekovesi (35.131.1.001)","3 027,96 ha",Sastamala
"Pyyvesi (Saimaa) (04.231.1.001)","2 975,11 ha",Savonlinna
"Toisvesi (35.421.1.001)","2 940,45 ha",Virrat
"Hiidenvesi (23.031.1.001)","2 909,89 ha","Lohja,Vihti"
"Unari (65.592.1.001)","2 880,76 ha",Sodankylä
"Juolasvesi - Sarkavesi (14.913.1.001)","2 600,37 ha",Mäntyharju
"Koskelovesi - Miekkavesi (14.713.1.001)","2 549,04 ha","Suonenjoki,Rautalampi (kunta)"
"Jonku (61.214.1.001)","2 526,1 ha","Pudasjärvi (kunta)"
"Sonkari (14.762.1.001)","2 524,63 ha","Rautalampi (kunta),Vesanto"
"Ukonvesi (Saimaa) (04.151.1.001)","2 423,26 ha",Mikkeli
"Kuorevesi (35.611.1.003)","2 380,49 ha","Mänttä-Vilppula,Jämsä"
"Armisvesi (14.373.1.001)","2 337,01 ha","Rautalampi (kunta),Hankasalmi"
"Riistavesi (04.691.1.001)","2 317,17 ha","Tuusniemi,Kuopio"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","2 280,63 ha",Kouvola
"Rahajärvi (71.610.1.001)","2 213,64 ha",Inari
"Kuusvesi (14.351.1.001)","2 213,46 ha",Laukaa
"Hauhonselkä (35.772.1.001)","2 212,14 ha",Hämeenlinna
"Porovesi (04.521.1.001)","2 211,5 ha",Iisalmi
"Summanen (14.613.1.001)","2 189,44 ha","Saarijärvi (kunta)"
"Suininki (73.043.1.001)","2 171,34 ha",Kuusamo
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha",Kuusamo
"Pihlajavesi (35.483.1.001)","2 070,09 ha",Keuruu
"Paatari (71.221.1.001)","2 045,88 ha",Inari
"Sapsojärvet (59.861.1.001)","1 974,04 ha",Sotkamo
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","1 954,44 ha",Hämeenkyrö
"Synsiä (14.926.1.006)","1 927,25 ha",Kangasniemi
"Petäjäskosken vl:n yläallas (65.131.2.001)",1 920 ha,Rovaniemi
"Kiitämä (73.044.1.001)","1 889,51 ha",Kuusamo
"Viiksinselkä (04.991.1.001)","1 853,93 ha",Ilomantsi
"Hankavesi (14.712.1.001)","1 849,379 ha","Rautalampi (kunta)"
"Lentiira (59.923.1.006)","1 842,77 ha",Kuhmo
"Kuuhankavesi (14.371.1.001)","1 837,15 ha",Hankasalmi
"Keyritty (04.673.1.001)","1 829,21 ha","Kuopio,Rautavaara"
"Lummenne (35.784.1.033)","1 796,47 ha",Kuhmoinen
"Sevettijärvi (69.062.1.001)",1 790 ha,Inari
"Pallasjärvi (65.652.1.001)","1 725,74 ha",Kittilä
"Sälevä (04.642.1.001)","1 679,63 ha","Lapinlahti,Sonkajärvi (kunta)"
"Vesijako (35.784.1.001)","1 649,85 ha",Padasjoki
"Peruvesi (14.916.1.005)","1 608,78 ha",Pertunmaa
"Kuvansi (04.264.1.001)","1 602,89 ha","Leppävirta,Suonenjoki"
"Torsa - Pieni-Torsa (03.051.1.001)","1 578,3 ha","Ruokolahti (kunta),Rautjärvi (kunta)"
"Pyhävesi (14.971.1.001)","1 573,19 ha",Mäntyharju
"Jäsys - Retujärvi (04.911.1.001)","1 536,52 ha",Joensuu
"Syvänsi (04.259.1.013)","1 493,46 ha",Pieksämäki
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha","Hämeenlinna,Pälkäne"
"Melakko - Loitimo (01.021.1.001)","1 471,2 ha",Joensuu
"Niemisvesi - Pemu (35.472.1.001)","1 461,78 ha",Ähtäri
"Olkkajärvi - Matkalampi (65.712.1.001)","1 457,32 ha",Rovaniemi
"Kiuruvesi (04.523.1.001)","1 431,62 ha","Iisalmi,Kiuruvesi (kunta)"
"Vajukosken allas (65.822.2.001)","1 426,89 ha",Sodankylä
"Liesvesi (14.361.1.001)","1 398,79 ha","Konnevesi (kunta)"
"Jonkeri (04.442.1.001)","1 398,1 ha",Kuhmo
"Kallavesi (14.972.1.001)","1 396,65 ha",Mäntyharju
"Ätäskö (04.392.1.001)","1 388,74 ha",Kitee
"Kangasvesi (04.332.1.001)","1 372,45 ha",Kontiolahti
"Valajaskosken vl:n yläallas (65.132.2.001)",1 360 ha,Rovaniemi
"Lahnavesi (14.913.1.043)","1 313,13 ha",Mäntyharju
"Iso-Ii (04.531.1.001)","1 301,51 ha","Iisalmi,Vieremä"
"Uurainen (14.356.1.001)","1 298,57 ha",Laukaa
"Hiirenvesi (04.342.1.001)","1 298,34 ha",Joensuu
"Ala-Rieveli (14.171.1.001)","1 297,74 ha",Heinola
"Hankavesi - Välivesi (35.432.1.001)","1 292,79 ha",Ähtäri
"Kuorinka (04.317.1.001)","1 291,62 ha",Liperi
"Savivesi (04.271.1.050)","1 289,14 ha",Leppävirta
"Kynsijärvi - Kynsilampi (61.631.1.001)","1 267,67 ha",Posio
"Pieni-Onkamo (04.371.1.001)","1 261,44 ha","Tohmajärvi (kunta),Joensuu,Rääkkylä"
"Suuri-Pieksä (04.616.1.001)","1 250,86 ha",Kuopio
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","1 190,97 ha","Joroinen,Pieksämäki"
"Ylä-Enonvesi (04.291.1.001)","1 185,92 ha",Enonkoski
"Sysmä (04.925.1.001)","1 182,65 ha",Ilomantsi
"Iso-Pyhäntä (59.482.1.001)","1 156,4 ha","Ristijärvi (kunta)"
"Kannonselkä (14.461.1.001)","1 123,63 ha",Kannonkoski
"Iso-Naakkima (14.937.1.001)","1 116,94 ha",Pieksämäki
"Kiesimä (14.761.1.001)","1 111,32 ha","Rautalampi (kunta)"
"Petruma (04.277.1.001)","1 102,44 ha","Heinävesi (kunta)"
"Lannevesi (14.651.1.001)","1 101,57 ha","Saarijärvi (kunta)"
"Gennarbyviken (92.111.1.001)","1 077,348 ha",Raasepori
"Paljavesi (04.112.1.436)","1 060,31 ha",Mikkeli
"Saraavesi (14.321.1.001)","1 048,82 ha",Laukaa
"Pieni-Kiimanen (59.822.1.001)","1 036,79 ha",Sotkamo
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha",Kuusamo
"Mallos (14.927.1.002)","1 015,72 ha",Kangasniemi
"Ristijärvi - Välttämönselkä (64.042.1.002)","1 005,87 ha",Ranua
"Älänne (04.662.1.002)","1 001,12 ha","Lapinlahti,Rautavaara"
"Alaset (04.212.1.018)","984,22 ha",Rantasalmi
"Ala-Luosta (04.681.1.001)","950,96 ha",Rautavaara
"Isohaaran vl:n yläallas (65.111.2.001)",930 ha,Keminmaa
"Raudanvesi (04.585.1.004)","908,14 ha","Kajaani,Sonkajärvi (kunta)"
"Kolkku (14.475.1.006)","902,33 ha",Pihtipudas
"Salosvesi - Pettämä (14.523.1.001)","897,51 ha",Jämsä
"Peränne (35.424.1.001)","887,47 ha",Ähtäri
"Iso-Löytäne (35.725.1.001)","883,86 ha","Orivesi (kunta)"
"Jämsänvesi - Petäjävesi (14.531.1.001)","883,49 ha","Petäjävesi (kunta)"
"Eväjärvi (35.723.1.018)","872,38 ha",Jämsä
"Rotimo (04.546.1.002)","857,44 ha",Vieremä
"Naamankajärvi - Polvijärvet (61.761.1.005)","851,98 ha",Suomussalmi
"Pienivesi (14.917.1.002)","844,49 ha",Pertunmaa
"Iso Rautavesi (14.522.1.001)","843,38 ha",Jämsä
"Kankarisvesi (14.512.1.002)","829,16 ha",Jämsä
"Punelia (23.053.1.008)","826,36 ha",Loppi
"Hankavesi (14.372.1.001)","786,97 ha",Hankasalmi
"Hinjärv (83.102.1.001)","786,24 ha",Närpiö
"Varisvesi (04.273.1.300)","783,81 ha","Heinävesi (kunta),Leppävirta"
"Painio (27.042.1.001)","780,72 ha",Somero
"Köyry (65.792.1.001)","756,54 ha",Rovaniemi
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha",Kuusamo
"Luomanen (04.649.1.001)","734,98 ha","Sonkajärvi (kunta)"
"Iso-Jälä (04.611.1.007)","728,97 ha","Siilinjärvi (kunta)"
"Tammijärvi - Hauha (14.227.1.003)","728,29 ha",Luhanka
"Ala-Kintaus (14.552.1.001)","721,82 ha","Petäjävesi (kunta)"
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha",Joensuu
"Kalmarinselkä (14.623.1.006)","705,41 ha","Saarijärvi (kunta)"
"Ainali (54.075.1.001)","704,96 ha",Haapavesi
"Luupuvesi (04.572.1.001)","704,05 ha","Kiuruvesi (kunta)"
"Iso-Kaarni (65.242.1.001)","703,1 ha",Rovaniemi
"Peurunka (14.333.1.001)","694,04 ha",Laukaa
"Iso-Kisko (24.023.1.001)","672,08 ha","Raasepori,Salo"
"Sinervä (35.672.1.001)","671,02 ha",Multia
"Oijusluoma (61.342.1.006)","663,8 ha",Kuusamo
"Iso-Vihtari (04.274.1.024)","662,19 ha","Heinävesi (kunta)"
"Pyhitty (04.257.1.023)","662,01 ha",Pieksämäki
"Pasasjärvi (71.416.1.001)","660,17 ha",Inari
"Osmanki (54.074.1.002)","653,67 ha",Haapavesi
"Peltojärvi (71.963.1.001)","651,59 ha",Inari
"Löytänä (14.438.1.001)","646,63 ha",Viitasaari
"Pitkävesi (35.761.1.002)","644,68 ha","Kuhmoinen,Orivesi (kunta)"
"Jalanti (35.281.1.002)","642,93 ha",Akaa
"Ahveninen (14.718.1.048)","633,29 ha","Suonenjoki,Rautalampi (kunta),Pieksämäki"
"Menesjärvi (71.711.1.001)","632,27 ha",Inari
"Korpinen (04.641.1.003)","631,66 ha",Lapinlahti
"Stuorab Kolmmesjavri (69.083.1.003)","624,63 ha",Inari
"Kuhnamo (14.332.1.001)","622,2 ha",Äänekoski
"Hopjärvi (16.008.1.001)","621,93 ha",Loviisa
"Iso-Lauas (14.725.1.017)","611,11 ha",Kuopio
"Niettaanselkä (04.922.1.080)","603,26 ha",Ilomantsi
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","588,7 ha",Inari
"Alusvesi (04.341.1.001)","587,9 ha",Joensuu
"Kulkemus (04.121.1.144)","582,75 ha","Sulkava (kunta)"
"Niinivesi (14.341.1.002)","577,81 ha",Äänekoski
"Byrkholmsfjärden (99.210.1.001)","572,62 ha","Kokkola (kunta)"
"Ylä-Kintaus (14.553.1.001)","572,32 ha","Petäjävesi (kunta)"
"Heinäselkä (04.912.1.010)","571,53 ha",Ilomantsi
"Ylimmäinen (14.147.1.020)","570,62 ha","Sysmä (kunta)"
"Degersjön (82.002.1.002)","545,93 ha",Raasepori
"Keritty (23.054.1.001)","544,64 ha",Loppi
"Vahvanen (14.711.1.067)","544,21 ha","Rautalampi (kunta)"
"Iso-Panka (14.748.1.020)","541,15 ha","Kuopio,Pielavesi (kunta)"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha",Joutsa
"Kuivajärvi (71.711.1.009)","531,82 ha",Inari
"Kerteselkä (35.692.1.001)","524,3 ha",Jämsä
"Paro (04.251.1.006)","523,41 ha",Joroinen
"Vandöfjärden (94.210.1.001)","521,78 ha","Finström,Saltvik"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)",520 ha,Keminmaa
"Lapinjärvi (81.027.1.004)","516,58 ha","Lapinjärvi (kunta)"
"Kyynämöinen (14.653.1.008)","515,49 ha","Uurainen (kunta)"
"Johttijavri (69.053.1.001)","512,15 ha",Inari
"Maunonen (14.318.1.007)","508,25 ha",Toivakka
"Härkmerifjärden (96.510.1.006)","500,13 ha",Kristiinankaupunki
"Kärinki (04.119.1.001)","499,24 ha","Ruokolahti (kunta)"
"Kalmavesi (14.522.1.004)","493,52 ha",Jämsä
"Vitträsk (81.059.1.001)","485,61 ha",Kirkkonummi
"Iso-Virmas (14.378.1.004)","478,85 ha",Hankasalmi
"Vahanka (14.672.1.001)","476,83 ha",Karstula
"Särkiluoma (61.350.1.002)","474,01 ha",Kuusamo
"Tuohtiainen (14.191.1.004)","467,65 ha",Luumäki
"Lääminki (14.383.1.001)","461,03 ha",Kangasniemi
"Älänne (04.665.1.006)","455,45 ha",Sotkamo
"Kontioluoma (61.364.1.001)","434,97 ha",Kuusamo
"Vihtanen (14.718.1.017)","433,72 ha","Rautalampi (kunta),Pieksämäki,Hankasalmi"
"Viheri (14.831.1.006)","431,59 ha",Joutsa
"Kihliänjärvi - Nuolinki (14.978.1.027)","428,05 ha",Mäntyharju
"Ylä-Koirus (04.275.1.001)","427,46 ha","Leppävirta,Suonenjoki"
"Nytkymenjärvi (14.226.1.026)","425,64 ha",Jämsä
"Iso-Ruhmas (14.944.1.007)","424,92 ha",Kouvola
"Kälkänen (59.974.1.003)","421,99 ha",Kuhmo
"Uva (59.442.1.001)","420,21 ha","Ristijärvi (kunta)"
"Tiilikka (04.664.1.004)","420,08 ha","Sotkamo,Rautavaara"
"Suuri-Säyneinen (04.625.1.003)","418,53 ha",Kuopio
"Aksujärvi (71.951.1.001)","416,18 ha",Inari
"Ylimmäinen (04.348.1.004)","407,76 ha",Joensuu
"Saajuu - Palovesi (04.121.1.129)","405,83 ha","Sulkava (kunta)"
"Hietanen - Pieni-Hietanen (59.873.1.001)","402,95 ha",Sotkamo
"Vuogojavri (68.089.1.001)","402,15 ha",Utsjoki
"Iso-Peranka (59.584.1.001)","401,31 ha",Suomussalmi
"Pukala (35.393.1.001)","401,2 ha","Orivesi (kunta)"
"Sumpsa (59.842.1.003)","396,69 ha",Sotkamo
"Ouluvesi (35.431.1.001)","396,26 ha",Ähtäri
"Valkerpyy (23.024.1.014)","393,18 ha",Lohja
"Ossauskosken vl:n yläallas (65.121.2.001)",390 ha,Tervola
"Kylmäluoma (61.315.1.001)","383,91 ha",Taivalkoski
"Veräinen (59.953.1.007)","381,72 ha",Kuhmo
"Enovesi - Keihäsjärvi (14.812.1.001)","379,87 ha","Hartola (kunta)"
"Suuri-Juminen (04.635.1.005)","379,19 ha",Lapinlahti
