,Syvyys
"Kaivolampi (59.763.1.017)",11 m
"Kivijärvi (59.653.1.020)","10,7 m"
"Louhenlampi (59.672.1.008)","10,6 m"
"Yli-Hoikka (59.635.1.003)","10,5 m"
"Kovajärvi (61.774.1.012)","10,4 m"
"Iso-Valkeainen (59.635.1.004)","10,3 m"
"Aittojärvi (59.654.1.007)","10,2 m"
"Torniojärvi (59.632.1.007)","10,2 m"
"Kangas-Valkeainen (59.613.1.002)","10,1 m"
"Pieni Pesiöjärvi (59.542.1.002)",10 m
"Itäjärvi (59.546.1.001)",10 m
"Näljänkäjärvi (61.771.1.006)",10 m
"Kalliojärvi (61.773.1.003)","9,7 m"
"Syvälampi (59.686.1.015)","9,6 m"
"Hypäs (59.531.1.004)","9,4 m"
"Eräjärvi (59.462.1.020)","9,3 m"
"Kivijärvi (59.511.1.050)","9,2 m"
"Iso Alanteenjärvi (59.627.1.007)","9,2 m"
"Itä-Ryötti (59.762.1.005)","9,1 m"
"Varpujärvi (59.693.1.007)","9,1 m"
"Pyhäjärvi (61.754.1.001)","9,06 m"
"Saukkojärvi (59.583.1.002)","9,05 m"
"Pieni Saukkojärvi (59.583.1.001)","9,05 m"
"Aittojärvi (59.589.1.012)",9 m
"Vaatojärvi (59.541.1.003)",9 m
"Kuurtojärvi (59.556.1.006)","8,92 m"
"Kuomanjärvi (59.519.1.002)","8,85 m"
"Torvinen (59.519.1.008)","8,85 m"
"Alimmainen Käärmejärvi (59.542.1.006)","8,8 m"
"Ylä-Suorto (59.671.1.004)","8,7 m"
"Pieni-Nimetön (59.582.1.001)","8,7 m"
"Alajärvi (59.551.1.001)","8,65 m"
"Seitenahveninen (59.611.1.005)","8,6 m"
"Kivijärvi (59.518.1.010)","8,54 m"
"Hoikkajärvi (59.686.1.007)","8,5 m"
"Murhijärvi (59.633.1.006)","8,5 m"
"Saarijärvi (59.472.1.002)","8,5 m"
"Purasjärvi (59.653.1.001)","8,35 m"
"Kivi-Kevätti (59.662.1.004)","8,3 m"
"Kovajärvi (59.528.1.005)","8,2 m"
"Ylimmäinen Käärmejärvi (59.542.1.008)","8,2 m"
"Korpijärvi (59.435.1.001)","8,1 m"
"Iso-Äylä (59.623.1.007)","8,1 m"
"Naamajärvi (59.681.1.003)","8,1 m"
"Kuivajärvi (59.633.1.020)",8 m
"Pieni Kuivajärvi (59.633.1.040)",8 m
"Saarilampi (59.691.1.004)",8 m
"Pikku-Kukkuri (59.582.1.022)",8 m
"Keski-Valkeainen (59.581.1.005)",8 m
"Viitalampi (59.763.1.016)",8 m
"Hietajärvi (59.652.1.004)","7,95 m"
"Ruokojärvi (59.694.1.001)","7,9 m"
"Pieni Alanteenjärvi (59.627.1.004)","7,7 m"
"Iso Parvajärvi (59.651.1.008)","7,7 m"
"Kolmiloukko (61.774.1.009)","7,6 m"
"Mäntylampi (59.651.1.013)","7,6 m"
"Honkajärvi (59.651.1.002)","7,5 m"
"Poutionjärvi (59.684.1.001)","7,3 m"
"Särkkäjärvi (59.628.1.005)","7,2 m"
"Haukilampi (59.654.1.006)","7,2 m"
"Kivijärvi - Kotajärvi (59.557.1.001)","7,2 m"
"Iso Salmijärvi (59.474.1.005)","7,1 m"
"Keskimmäinen Käärmejärvi (59.542.1.007)",7 m
"Mustajärvi (59.543.1.001)",7 m
"Hoikkajärvi (59.436.1.012)","6,8 m"
"Iso-Lahnanen (59.474.1.001)","6,8 m"
"Hiisijärvi (59.519.1.022)","6,7 m"
"Iso Antinjärvi (59.575.1.009)","6,6 m"
"Loukkojärvi (59.627.1.002)","6,6 m"
"Holstinjärvi (59.635.1.007)","6,6 m"
"Iso-Pehmeä (61.774.1.011)","6,6 m"
"Portimojärvi (61.761.1.001)","6,5 m"
"Hyväjärvi (59.575.1.003)","6,5 m"
"Sotalampi (59.694.1.003)","6,4 m"
"Junnojärvi (61.773.1.010)","6,4 m"
"Haverislampi (59.613.1.001)","6,4 m"
"Korpijärvi (59.462.1.025)","6,4 m"
"Paukuttaja (59.582.1.002)","6,32 m"
"Pieni Honkajärvi (59.651.1.003)","6,2 m"
"Varisjärvi (e) (59.436.1.001)","6,1 m"
"Salmijärvi (59.462.1.021)",6 m
"Matalanjärvi (59.654.1.010)",6 m
"Iso Kumpujärvi (59.462.1.016)",6 m
"Korpijärvi (59.692.1.005)",6 m
"Valkeajärvi (59.462.1.012)",6 m
"Paha Hoikkajärvi (59.686.1.008)","5,9 m"
"Saarijärvi (59.589.1.019)","5,8 m"
"Kaleton (59.686.1.019)","5,8 m"
"Kaakonlampi (59.521.1.008)","5,6 m"
"Kala-Kaleton (59.674.1.008)","5,5 m"
"Lyhelampi (59.626.1.001)","5,5 m"
"Yläjatko (59.436.1.015)","5,5 m"
"Laajajärvi (59.462.1.018)","5,4 m"
"Netouvenlampi (p) (59.686.1.002)","5,3 m"
"Kangasjärvi (59.437.1.005)","5,3 m"
"Leväjärvi (59.685.1.001)","5,2 m"
"Iso Syrjäjärvi (59.582.1.007)","5,2 m"
"Kalliolampi (59.641.1.011)","5,15 m"
"Haisevanlampi (61.773.1.005)","5,1 m"
"Netouvenlampi (e) (59.686.1.001)","5,1 m"
"Palopohjanlampi (i) (59.674.1.009)",5 m
"Kuilisjärvi (59.582.1.014)","4,81 m"
"Ala-Kuurtonen (59.556.1.005)","4,79 m"
"Kirveslampi (59.436.1.002)","4,7 m"
"Hietanen (59.583.1.010)","4,56 m"
"Särkijärvi (61.761.1.004)","4,5 m"
"Kortejärvi (61.771.1.009)","4,5 m"
"Leinonen (59.628.1.003)","4,2 m"
"Hoikka-Paukuttaja (59.582.1.019)","4,15 m"
"Kellojärvi (59.582.1.017)","4,13 m"
"Kalliolampi (59.635.1.002)","4,1 m"
"Likojärvi (59.654.1.003)","4,1 m"
"Juurikkalampi (59.631.1.017)",4 m
"Saarijärvi (59.654.1.001)","3,95 m"
"Pieni Kellojärvi (59.582.1.015)","3,9 m"
"Pieni Kivijärvi (59.653.1.016)","3,9 m"
"Pieni Murhijärvi (59.633.1.004)","3,8 m"
"Karsikkolampi (59.652.1.009)","3,8 m"
"Nykäsenjärvi (59.634.1.010)","3,8 m"
"Iso Kivijärvi (59.473.1.003)","3,7 m"
"Ei nimeä (59.582.1.016)","3,63 m"
"Loukkojärvi (59.633.1.034)","3,5 m"
"Pieni Pitämä (59.611.1.004)","3,5 m"
"Pieni Kumpujärvi (59.462.1.015)","3,5 m"
"Kaleton (59.692.1.002)","3,45 m"
"Aumalampi (59.763.1.018)","3,4 m"
"Jumalislampi (59.691.1.001)","3,4 m"
"Kaivolampi (59.686.1.014)","3,3 m"
"Tulijärvi (59.521.1.022)","3,17 m"
"Jakolampi (59.542.1.005)","3,1 m"
"Likolampi (59.651.1.012)","2,8 m"
"Nivalampi (59.652.1.010)","2,75 m"
"Ala-Hoikka (59.635.1.001)","2,7 m"
"Matalalampi (59.694.1.004)","2,7 m"
"Pieni-Peranka (59.584.1.008)","2,69 m"
"Ahveninen (59.474.1.013)","2,6 m"
"Pieni Antinjärvi (59.575.1.008)","2,5 m"
"Ruunalampi (p) (59.686.1.003)","2,4 m"
"Hoikkajärvi (59.462.1.027)","2,3 m"
"Ruunalampi (e) (59.686.1.004)","2,3 m"
"Ala-Suorto (59.671.1.001)","2,3 m"
"Siikajärvi (59.584.1.013)","2,3 m"
"Pieni-Lahnanen (59.474.1.003)","2,1 m"
"Käärmejärvi (59.574.1.001)","2,08 m"
"Alimmainen Kellojärvi (59.585.1.002)","2,05 m"
"Joutenlampi (59.652.1.002)",2 m
"Runttijärvi (59.575.1.001)","1,98 m"
"Teerinen (59.641.1.009)","1,9 m"
"Matalajärvi (59.528.1.004)","1,9 m"
"Pyöreä (59.641.1.004)","1,8 m"
"Pieni Parvajärvi (59.651.1.010)","1,8 m"
"Niemijärvi (59.674.1.002)","1,7 m"
"Heinäjärvi (59.652.1.001)","1,7 m"
"Polvilampi (59.519.1.010)","1,6 m"
"Perilampi (59.557.1.002)","1,6 m"
"Matinlampi (61.771.1.010)","1,5 m"
"Tiikkajalampi (59.694.1.005)","1,5 m"
"Yrjänä (59.642.1.001)","1,5 m"
"Ahvenlampi (59.611.1.007)","1,5 m"
"Välijärvi (59.462.1.026)","1,4 m"
"Tulijärvi (59.519.1.036)","1,4 m"
"Hoikka (59.634.1.001)","1,3 m"
