,Pinta-ala,Syvyys,Kunta
"Keskimmäinen (23.066.1.002)","8,99 ha",,Lohja
"Keskimmäinen Hauklampi (23.066.1.005)","2,05 ha",,Karkkila
"Kesola (23.067.1.011)","24,63 ha",,Lohja
"Ketlampi (23.085.1.001)","4,98 ha",,Karkkila
"Kiiskilampi (21.031.1.007)","4,2 ha",,Hyvinkää
"Kilpijärvi (19.007.1.001)","263,81 ha","2,38 m",Mäntsälä
"Kimpari (22.003.1.003)","5,61 ha",,Siuntio
"Kirjava (i) (21.033.1.015)","1,98 ha",,Hyvinkää
"Kirjava (l) (21.033.1.016)","1,46 ha",,Hyvinkää
"Kirkkojärvi (16.005.1.002)","158,1 ha","4,8 m",Myrskylä
"Kirkkojärvi (23.012.1.001)","112,3 ha","6,95 m",Raasepori
"Kirmusjärvi (23.024.1.002)","352,02 ha",8 m,Lohja
"Kissalampi (91.510.1.001)","5,38 ha",,Helsinki
"Kittsträsket (20.009.1.002)","2,44 ha",,Sipoo
"Kivanojanlampi (23.076.1.008)","3,18 ha",,Lohja
"Kivijärvi (23.073.1.019)","87,38 ha","13,15 m",Lohja
"Kivilammi (23.096.1.011)","2,56 ha",,Karkkila
"Kivilampi (19.003.1.010)","4,05 ha",,Mäntsälä
"Kivilampi (81.057.1.019)","6,56 ha",,"Kirkkonummi,Espoo"
"Kivimäen Kaita (23.074.1.014)","13,34 ha",,Lohja
"Kjulböleträsket (81V072.1.002)","11,57 ha",,Raasepori
"Klemetti (81.057.1.016)","4,5 ha",,Kirkkonummi
"Kockböleträsket (82.006.1.007)","18,6 ha",,Raasepori
"Kockelträsket (81.070.1.003)","5,88 ha",,Inkoo
"Koijärvi (23.022.1.007)","5,49 ha",,Lohja
"Koiralampi (23.067.1.015)","3,57 ha",,Lohja
"Koisjärvi (23.068.1.001)","36,09 ha",,Lohja
"Kokkusa (18.022.1.002)","9,87 ha",,Pukkila
"Kolmikulmalampi (81.057.1.047)","3,63 ha",,Vihti
"Kolmiperslammi (21.031.1.012)","3,52 ha",,Hyvinkää
"Kolmjärvi (23.023.1.006)","2,98 ha",,Lohja
"Kolmoislammi (i) (81.057.1.041)","11,87 ha",,"Vihti,Espoo"
"Kolmoislammi (l) (81.057.1.043)","2,19 ha",,Vihti
"Kolmoislammi (p) (81.057.1.042)","1,23 ha",,Vihti
"Kolmperse (23.067.1.016)","4,1 ha",,Lohja
"Kolmperse (23.096.1.005)","5,99 ha",,Karkkila
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha","15,71 m",Lohja
"Kolmpersjärvi (23.024.1.005)","24,31 ha",,Lohja
"Kolmperä (81.057.1.014)","17,04 ha",,"Kirkkonummi,Espoo"
"Kolmperä (81.057.1.036)","6,14 ha",,Espoo
"Kololammi (23.063.1.012)","1,26 ha",,Lohja
"Kolperinlampi (22.004.1.004)","1,41 ha",,Vihti
"Komi (23.093.1.003)","7,35 ha",,Vihti
"Kopparträsk (81.064.1.004)","9,13 ha",,Lohja
"Korpijärvi (18.071.1.004)","2,41 ha",,Mäntsälä
"Korpilammi (19.003.1.006)","1,06 ha",,Mäntsälä
"Korpilampi (21.041.1.001)","1,46 ha",,Espoo
"Korppisjön (82.002.1.027)","4,03 ha",,Raasepori
"Korsolampi (81.061.1.011)","3,03 ha",,Kirkkonummi
"Kotalampi (23.067.1.010)","4,47 ha",,Lohja
"Kotojärvi (17.006.1.002)","22,2 ha","2,85 m",Myrskylä
"Kotojärvi (19.008.1.001)","143,84 ha",8 m,Pornainen
"Kotojärvi (23.022.1.002)","9,88 ha",,Lohja
"Kotojärvi (23.067.1.003)","9,77 ha",,Lohja
"Kotojärvi (e) (19.004.1.003)","1,81 ha",,Mäntsälä
"Kotojärvi (i) (19.004.1.002)","2,74 ha",,Mäntsälä
"Kotojärvi (p) (19.004.1.001)","2,27 ha",,Mäntsälä
"Kotojärvi eli Lahnusta (23.092.1.002)","30,13 ha",,Vihti
"Kotolampi (81.061.1.009)","2,06 ha",,Kirkkonummi
"Koukjärvi (17.005.1.007)","62,49 ha",,Askola
"Koukkujärvi (82.006.1.014)","2,5 ha",,Raasepori
"Kouvolanlampi (23.021.1.018)","3,27 ha",,Lohja
"Kovelanjärvi eli Myllyjärvi (23.071.1.002)","69,48 ha",,Lohja
"Kovelonjärvi (23.085.1.008)","15,44 ha",,Karkkila
"Krailan Pitkäjärvi (24.014.1.009)","6,88 ha",,Raasepori
"Krokbyträsk (82V011.1.009)","4,12 ha",,Raasepori
"Kryckelstjärnen (81.066.1.004)","2,48 ha",,Inkoo
"Kuikunlampi (21.045.1.005)","2,89 ha",,Vihti
"Kukuljärvi (14.111.1.008)","12,83 ha",,Loviisa
"Kullaanjärvi (82.006.1.008)","239,72 ha","22,8 m",Raasepori
"Kulppi (23.092.1.003)","1,64 ha",,Vihti
"Kurikanjärvi (23.092.1.005)","8,54 ha",,Vihti
"Kurjolampi (22.004.1.005)","12,96 ha",,Vihti
"Kurkijärvi (81.055.1.014)","4,76 ha",,Espoo
"Kurkisto (81.057.1.007)","16,89 ha",,Kirkkonummi
"Kurkjärvi (24.032.1.013)","36,37 ha",,Lohja
"Kuusijärvi (81.048.1.003)","7,22 ha",,Vantaa
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha",,Loviisa
"Kuuslammi (23.071.1.003)","1,63 ha",,Lohja
"Kuuslampi (81.057.1.059)","4,97 ha",,Vihti
"Kvarnsjön (23.013.1.002)","10,69 ha",,Raasepori
"Kvarnträsk (81.057.1.025)","6,41 ha",,Espoo
"Kvarnträsk (81V063.1.001)","19,51 ha",,Siuntio
"Kvarnträsk (82.010.1.003)","4,99 ha",,Raasepori
"Kvarnträsk (82.010.1.012)","3,7 ha",,Raasepori
"Kvarnträsk (82V011.1.011)","19,51 ha",,Raasepori
"Kvarnträsk (82V011.1.017)","4,98 ha",,Raasepori
"Kvarnträsk (82V015.1.016)","5,91 ha",,Raasepori
"Kvarnträsket (81.073.1.007)","41,79 ha","2,3 m",Raasepori
"Kvarnträsket (82.006.1.006)","46,56 ha",,Raasepori
"Kvarnträsket (82.008.1.001)","10,28 ha",,Raasepori
"Kvarnträsket (82.010.1.006)","2,5 ha",,Raasepori
"Kvarnträsket (82V007.1.001)","7,68 ha",,Raasepori
"Kvarnträsket (82V009.1.001)","2,17 ha",,Raasepori
"Kvarnträsket (82V011.1.019)","14,07 ha",,Raasepori
"Kvarnträsket (82V015.1.001)","2,07 ha",,Raasepori
"Kvarnträsket (82V015.1.002)","1,78 ha",,Raasepori
"Kvarnträsket (82V015.1.003)","1,93 ha",,Raasepori
"Kvarnträsket (82V015.1.011)","10,57 ha",,Raasepori
"Kvarnträsket (91.411.1.006)","2,59 ha",,Porvoo
"Kvarnvikträsket (91.710.1.003)","2,97 ha",,Inkoo
"Kylänpäänjärvi (17.005.1.001)","60,81 ha",,Askola
"Kyläntakanen (23.073.1.007)","7,73 ha",,Lohja
"Kynnarträsk (22.002.1.002)","11,33 ha",,Siuntio
"Kypärijärvi (22.003.1.005)","51,82 ha",,Vihti
"Kytäjärvi (21.032.1.001)","267,18 ha",,Hyvinkää
"Kyynäräjärvi (23.061.1.002)","12,3 ha",,Lohja
"Källträsket (81.073.1.008)","107,2 ha","6,43 m",Raasepori
"Kärjenlammi (23.096.1.010)","7,68 ha",,Karkkila
"Kärklampi (23.024.1.001)","4,66 ha",,Lohja
"Kärpträsket (81V033.1.003)","5,61 ha",,Loviisa
"Käärlampi (21.041.1.005)","3,26 ha",,Espoo
"Käärmejärvi (81.032.1.003)","2,19 ha",,"Porvoo,Loviisa"
"Kökköpäänlammi (23.085.1.006)","1,03 ha",,Karkkila
"Labbyträsket (81V033.1.002)","46,18 ha",,Loviisa
"Ladusvedsträsket (81.037.1.001)","2,07 ha",,Porvoo
"Laiha (23.074.1.009)","9,07 ha",,Lohja
"Laihalammi (23.082.1.002)","1,36 ha",,Karkkila
"Laihalampi (23.066.1.009)","2,3 ha",,Lohja
"Laihue (23.093.1.002)","7,07 ha",,Vihti
"Laiska (23.024.1.012)","4,11 ha",,Lohja
"Lajalampi (81.057.1.031)","1,65 ha",,Espoo
"Lammasjärvi (82.004.1.002)","75,61 ha","12,15 m",Raasepori
"Lammaslampi (81.055.1.012)","6,31 ha",,Vantaa
"Lammi (22.008.1.014)","4,71 ha",,Kirkkonummi
"Lammijärvi (19.005.1.004)","3,15 ha",,Mäntsälä
"Lamminjärvi (23.078.1.005)","19,04 ha","3,24 m",Lohja
"Lamminjärvi (81.057.1.010)","33,72 ha","4,43 m",Kirkkonummi
"Lapinjärvi (81.027.1.004)","516,58 ha","2,61 m","Lapinjärvi (kunta)"
"Lapinkylänjärvi (81.057.1.002)","101,47 ha",,Kirkkonummi
"Lapoo (23.092.1.006)","112,11 ha","3,23 m",Vihti
"Lappominjärvi (81V026.1.004)","108,81 ha","2,21 m",Loviisa
"Lappomviken (81V026.1.003)","16,21 ha",,Loviisa
"Lappträsk (22.001.1.003)","89,35 ha","4,5 m",Siuntio
"Latolammi (23.066.1.011)","1,87 ha",,Lohja
"Lauklammi (23.014.1.008)","1,46 ha",,Lohja
"Lauklammi (24.035.1.002)","2,25 ha",,Lohja
"Lauklampi (22.002.1.008)","18,87 ha",,Siuntio
"Lauklampi (23.035.1.002)","4,5 ha",,Lohja
"Lauklampi (82.002.1.073)","10,16 ha",,Lohja
"Lautalampi (23.073.1.017)","1,18 ha",,Lohja
"Lehmijärvi (23.036.1.001)","254,31 ha",18 m,Lohja
"Lempoonlampi (e) (23.037.1.002)","1,26 ha",,Lohja
"Leppälampi (82.006.1.009)","3,34 ha",,Raasepori
"Levisträsket (82V011.1.008)","1,64 ha",,Raasepori
"Levo-Antias (81.057.1.054)","5,89 ha",,Vihti
"Levoilammi (21.034.1.006)","2,56 ha",,Karkkila
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Lihava (23.074.1.010)","11,6 ha",,Lohja
"Likolampi (23.073.1.009)","2,22 ha",,Lohja
"Likolampi (23.095.1.007)","1,32 ha",,Vihti
"Likolampi (91.510.1.002)","2,68 ha",,Helsinki
"Lilla Lonoks (22.008.1.006)","18,09 ha",,Kirkkonummi
"Lilla Tregren (82.002.1.032)","9,43 ha",,Raasepori
"Lilldammen (82V009.1.013)","1,55 ha",,Raasepori
"Lillfladan (91.212.1.001)","4,84 ha",,Loviisa
"Lillfladan (91.810.1.009)","1,42 ha",,Raasepori
"Lillforspotten (82.002.1.082)","1,02 ha",,Raasepori
"Lillgropen (81V072.1.003)","1,02 ha",,Inkoo
"Lillsjön (17.001.1.005)","10,2 ha",,Porvoo
"Lillsjön (81.070.1.006)","1,82 ha",,Raasepori
"Lillsjön (81.073.1.004)","3,54 ha",,Raasepori
"Lillsjön (82.002.1.015)","2,82 ha",,Raasepori
"Lilltjärnen (82.006.1.002)","1,58 ha",,Raasepori
"Lillträsk (22.002.1.006)","6,79 ha",,Siuntio
"Lillträsk (81.043.1.003)",1 ha,,Sipoo
"Lillträsk (81V062.1.007)","3,39 ha",,Kirkkonummi
"Lillträsk (82.010.1.014)","4,38 ha",,Raasepori
"Lillträsk (82.014.1.002)","3,12 ha",,Raasepori
"Lillträsk (82V011.1.014)","1,17 ha",,Raasepori
"Lillträsket (17.004.1.003)","7,86 ha",,Porvoo
"Lillträsket (81.073.1.003)","3,19 ha",,Raasepori
"Lillträsket (81V030.1.002)","5,7 ha",,Loviisa
"Lillträsket (82.008.1.007)","4,02 ha",,Raasepori
"Lillträsket (82V007.1.002)","1,57 ha",,Raasepori
"Lillträsket (82V011.1.005)","9,58 ha",,Raasepori
"Lillträsket (82V015.1.006)","2,67 ha",,Raasepori
"Lillträsket (82V015.1.008)","2,73 ha",,Raasepori
"Lillträsket (91.810.1.013)","4,85 ha",,Raasepori
"Linhamarinjärvi (23.014.1.004)","34,2 ha",,Lohja
"Linkullasjön (81.066.1.005)","60,4 ha","6,57 m",Inkoo
"Linnanträsk (81V047.1.001)","3,36 ha",,Sipoo
"Linnarträsket (82V015.1.010)","5,85 ha",,Raasepori
"Lippajärvi (81.055.1.008)","56,73 ha","4,5 m",Espoo
"Liukoi (22.004.1.010)","3,71 ha",,Vihti
"Lohijärvi (17.001.1.003)","15,38 ha",,Porvoo
"Lohilampi (24.033.1.016)","36,07 ha","2,36 m",Lohja
"Lohjanjärvi (23.021.1.001)","8 821,77 ha","54,88 m",Lohja
"Lomsjö (81.077.1.002)","15,26 ha",,Raasepori
"Lomträsket (81.073.1.010)","7,31 ha",,Inkoo
"Loojärvi (81.057.1.001)","118,82 ha",,"Kirkkonummi,Espoo"
"Lummelampi (82.006.1.011)","2,44 ha",,Raasepori
"Lummukas (81.057.1.061)","3,39 ha",,Vihti
"Luntoträsket (22.002.1.004)","1,58 ha",,Siuntio
"Luokkolammi (23.064.1.005)","1,88 ha",,Lohja
"Lutsjö (82.002.1.030)","20,21 ha",,Raasepori
"Luukinjärvi (81.055.1.006)","26,99 ha",,Espoo
"Läppträsket (81.073.1.002)","123,38 ha",,Raasepori
