,Rantaviiva
"Keskimmäinen Pahakalanen (04.677.1.007)","0,77 km"
"Koiralampi (04.674.1.017)","0,76 km"
"Olkilampi (04.662.1.005)","0,76 km"
"Pikku-Kaitoo (04.684.1.002)","0,75 km"
"Nikinl (04.662.1.008)","0,74 km"
"Kuikkalampi (04.662.1.011)","0,74 km"
"Mustalampi (04.674.1.038)","0,73 km"
"Ruunalampi (04.662.1.022)","0,73 km"
"Pieni Koiralampi (04.663.1.015)","0,73 km"
"Syvälampi (04.683.1.008)","0,73 km"
"Sammakkolampi (04.639.1.024)","0,72 km"
"Kalettomanlampi (04.639.1.007)","0,71 km"
"Losolampi (p) (04.674.1.029)","0,71 km"
"Jokilampi (04.674.1.016)","0,71 km"
"Vehkalampi (04.679.1.006)","0,71 km"
"Sammakkolampi (04.465.1.005)","0,7 km"
"Hanhilampi (04.662.1.024)","0,7 km"
"Kuikkalampi (e) (04.676.1.003)","0,69 km"
"Matolampi (04.665.1.010)","0,69 km"
"Tökönlampi (04.678.1.008)","0,69 km"
"Matalalampi (04.675.1.013)","0,68 km"
"Pieni Venejärvi (04.624.1.017)","0,68 km"
"Haukilampi (04.673.1.002)","0,68 km"
"Lintulampi (04.683.1.009)","0,68 km"
"Kuikkalampi (04.674.1.044)","0,68 km"
"Rehvonlampi (04.674.1.019)","0,67 km"
"Pikku-Valkeinen (04.681.1.005)","0,67 km"
"Pikku-Matala (04.674.1.035)","0,67 km"
"Vellilampi (04.682.1.021)","0,66 km"
"Tirunlittunen (p) (04.674.1.022)","0,66 km"
"Vehkalampi (04.677.1.003)","0,66 km"
"Kortimolampi (e) (04.648.1.002)","0,65 km"
"Kortelampi (04.674.1.013)","0,65 km"
"Valkealampi (04.643.1.021)","0,65 km"
"Ylimmäinen Apulainen (04.675.1.006)","0,64 km"
"Musta Karsikkolampi (04.682.1.008)","0,64 km"
"Rasilampi (04.674.1.003)","0,64 km"
"Valkea-Vuokinen (04.676.1.010)","0,62 km"
"Pankalampi (04.665.1.004)","0,62 km"
"Ylä-Luodelampi (04.671.1.002)","0,61 km"
"Liitelampi (04.682.1.016)","0,61 km"
"Taivallampi (04.674.1.007)","0,61 km"
"Suuri Ruotanen (04.663.1.005)","0,6 km"
"Huosiainen (04.639.1.008)","0,6 km"
"Hoikkalampi (04.682.1.012)","0,6 km"
"Puhakanlampi (04.674.1.031)","0,59 km"
"Olkkonen (04.464.1.016)","0,59 km"
"Kortelampi (04.674.1.041)","0,59 km"
"Losolampi (e) (04.674.1.030)","0,58 km"
"Pieni Heinälampi (04.676.1.008)","0,58 km"
"Likolampi (04.639.1.027)","0,58 km"
"Likolampi (04.662.1.006)","0,57 km"
"Maamonlampi (04.678.1.004)","0,57 km"
"Hirvilampi (04.682.1.015)","0,55 km"
"Kuikkalampi (p) (04.676.1.004)","0,55 km"
"Akonlampi (04.664.1.005)","0,55 km"
"Kuikkalampi (04.639.1.016)","0,55 km"
"Valkeakarsikko (04.682.1.010)","0,54 km"
"Kaimalolampi (04.682.1.022)","0,54 km"
"Särkilampi (04.464.1.015)","0,53 km"
"Selkälampi (04.682.1.007)","0,52 km"
"Kosinlampi (04.677.1.013)","0,51 km"
"Paskolampi (04.678.1.003)","0,51 km"
"Suuri Ruotalampi (04.683.1.006)","0,5 km"
"Ei nimeä (04.675.1.015)","0,49 km"
"Tahvinlampi (04.665.1.003)","0,49 km"
"Rasilampi (04.674.1.043)","0,49 km"
"Kuikkalampi (04.643.1.022)","0,48 km"
"Munalampi (04.464.1.027)","0,48 km"
"Matolampi (04.639.1.023)","0,48 km"
"Pieni Riolampi (04.675.1.009)","0,47 km"
"Palolampi (04.663.1.019)","0,47 km"
"Syvälampi (04.679.1.010)","0,45 km"
"Kaivantolampi (04.675.1.004)","0,45 km"
"Hulkonlampi (04.464.1.021)","0,45 km"
"Selkälampi (04.678.1.005)","0,44 km"
"Kokkolampi (04.678.1.002)","0,44 km"
"Jolkonlampi (p) (04.683.1.010)","0,44 km"
"Kuorelampi (04.675.1.012)","0,43 km"
"Korpilampi (04.674.1.015)","0,42 km"
"Silmälampi (04.665.1.011)","0,4 km"
"Korpilampi (04.664.1.002)","0,39 km"
"Pieni Syvälampi (04.671.1.004)","0,37 km"
