,Pinta-ala
"Pohjalampi (04.273.1.258)","9,29 ha"
"Kaijanlampi (04.215.1.002)","9,28 ha"
"Onkinen (04.273.1.250)","9,22 ha"
"Suottalampi (04.263.1.005)","9,21 ha"
"Sakale (04.271.1.049)","9,15 ha"
"Valkeinen (04.269.1.003)","9,08 ha"
"Ahvenlampi (04.262.1.007)","9,06 ha"
"Tielampi (04.273.1.162)","8,99 ha"
"Pieni Riihijärvi (04.271.1.042)","8,86 ha"
"Keskimmäinen Leppäjärvi (04.273.1.262)","8,83 ha"
"Mustanlampi (04.269.1.006)","8,72 ha"
"Suurijärvi (04.271.1.005)","8,67 ha"
"Salonlampi (04.273.1.161)","8,67 ha"
"Haukinen (04.271.1.080)","8,57 ha"
"Saarijärvi (04.271.1.027)","8,44 ha"
"Kololampi (04.271.1.031)","8,44 ha"
"Soihmanen (04.269.1.024)","8,41 ha"
"Kotilainen (04.272.1.035)","8,3 ha"
"Saari-Soppinen (04.273.1.151)","8,21 ha"
"Alimmainen Leppäjärvi (04.273.1.261)","8,08 ha"
"Venejärvi (04.271.1.026)","8,05 ha"
"Onkinen (04.273.1.246)","8,02 ha"
"Pitkäjärvi (04.272.1.048)","7,98 ha"
"Matinlampi (04.273.1.141)","7,96 ha"
"Kaituranlampi (04.273.1.158)","7,85 ha"
"Pyylampi (04.262.1.014)","7,85 ha"
"Ylä-Petro (04.273.1.226)","7,83 ha"
"Aluslampi (04.273.1.257)","7,81 ha"
"Suojärvi (04.279.1.006)","7,61 ha"
"Kaakonlampi (04.273.1.170)","7,57 ha"
"Haukinen (04.271.1.038)","7,54 ha"
"Iso-Hetteinen (04.263.1.034)","7,36 ha"
"Pieni-Silmunen (04.216.1.008)","7,34 ha"
"Aluslampi (04.271.1.004)","7,19 ha"
"Niinijärvi (04.273.1.266)","6,95 ha"
"Soppinen (04.273.1.150)","6,87 ha"
"Ylä-Vihtanen (04.273.1.232)","6,74 ha"
"Hämeenlampi (04.271.1.041)","6,64 ha"
"Köyrilampi (04.272.1.030)","6,6 ha"
"Pitkäjärvi (04.273.1.166)","6,52 ha"
"Tetrinen (04.271.1.060)","6,5 ha"
"Leppälampi (04.271.1.023)","6,47 ha"
"Iso-Pahalampi (04.279.1.012)","6,45 ha"
"Leväjärvi (04.271.1.020)","6,25 ha"
"Iso-Paalanen (04.261.1.015)","6,24 ha"
"Suuri Kannanlampi (04.272.1.055)","6,12 ha"
"Hanhinen (04.271.1.062)",6 ha
"Ala-Tetrinen (04.273.1.241)","5,9 ha"
"Pieni Riihijärvi (04.273.1.179)","5,85 ha"
"Aluslampi (14.782.1.024)","5,82 ha"
"Suuri Heinälampi (04.262.1.006)","5,81 ha"
"Kukkarolampi (04.271.1.046)","5,74 ha"
"Majonen (04.272.1.029)","5,72 ha"
"Ylimmäinen Leppäjärvi (04.273.1.263)","5,67 ha"
"Vaahtovanlampi (04.278.1.001)","5,61 ha"
"Valkealampi (04.279.1.003)","5,6 ha"
"Pieni-Valkeinen (04.271.1.036)","5,52 ha"
"Pieni-Vuorinen (04.272.1.017)","5,48 ha"
"Pönkänen (04.273.1.265)","5,47 ha"
"Pieni-Kontiainen (04.273.1.154)","5,46 ha"
"Likolampi (04.271.1.011)","5,43 ha"
"Lahnanen (04.262.1.008)","5,42 ha"
"Majoinen (04.271.1.076)","5,28 ha"
"Valkeinen (04.273.1.260)","5,26 ha"
"Ryyhänlampi (04.272.1.040)","5,25 ha"
"Luukonlampi (04.273.1.137)","5,21 ha"
"Säyneinen (04.264.1.006)","5,16 ha"
"Iso-Vuorinen (04.263.1.040)","5,11 ha"
"Iso Vehkalampi (04.264.1.011)","5,04 ha"
"Niskalampi (04.263.1.006)","4,99 ha"
"Levänen (04.271.1.067)","4,98 ha"
"Tukiainen (04.269.1.025)","4,95 ha"
"Suuri-Hoikka (04.273.1.182)","4,94 ha"
"Keltunlampi (04.275.1.006)","4,88 ha"
"Olkolanlampi (04.262.1.013)","4,85 ha"
"Humalalampi (04.278.1.031)","4,83 ha"
"Pieni-Hoikka (04.273.1.181)","4,77 ha"
"Kurjenlampi (04.262.1.011)","4,74 ha"
"Tielampi (04.269.1.009)","4,66 ha"
"Likolampi (04.272.1.045)","4,65 ha"
"Nahkaslampi (04.275.1.030)","4,62 ha"
"Vuorilampi (04.271.1.021)","4,58 ha"
"Konnalampi (04.278.1.023)","4,58 ha"
"Pohjalampi (04.264.1.002)","4,56 ha"
"Mulli (04.273.1.272)","4,55 ha"
"Ala-Vihtanen (04.273.1.230)","4,48 ha"
"Koijärvi (04.271.1.053)","4,41 ha"
"Pieni Ropanjärvi (04.273.1.164)","4,4 ha"
"Hankalampi (04.263.1.012)","4,37 ha"
"Lökeri (04.272.1.047)","4,35 ha"
"Likolampi (04.271.1.025)","4,33 ha"
"Kallio-Kohma (04.273.1.133)","4,32 ha"
"Haukilampi (04.272.1.046)","4,28 ha"
"Särkijärvi (04.272.1.057)","4,27 ha"
"Mustikkalampi (04.263.1.036)","4,26 ha"
"Sikosenlampi (04.272.1.049)","4,25 ha"
"Välimeri (04.262.1.015)","4,16 ha"
"Tetrinen (04.273.1.242)","4,12 ha"
"Vehnänen (04.271.1.068)","4,11 ha"
"Pöksänlampi (04.262.1.012)","4,1 ha"
"Salminen (04.263.1.002)","4,02 ha"
"Purkaja (04.271.1.079)","4,02 ha"
"Suottalampi (04.273.1.136)","3,99 ha"
"Ruutana (04.272.1.027)","3,97 ha"
"Heikkinen (04.273.1.243)","3,83 ha"
"Ei nimeä (04.275.1.031)","3,83 ha"
"Kaita-Kohma (04.273.1.138)","3,82 ha"
"Pieni-Vuorinen (04.263.1.041)","3,75 ha"
"Karkulampi (04.271.1.069)","3,69 ha"
