,Pinta-ala
"Ei nimeä (69.025.1.152)","1,3 ha"
"Ei nimeä (69.025.1.167)","1,28 ha"
"Ei nimeä (69.025.1.128)","1,28 ha"
"Ei nimeä (69.025.1.045)","1,28 ha"
"Ei nimeä (69.025.1.163)","1,25 ha"
"Ei nimeä (69.025.1.168)","1,24 ha"
"Ei nimeä (69.025.1.083)","1,22 ha"
"Ei nimeä (69.025.1.146)","1,22 ha"
"Ei nimeä (69.025.1.130)","1,21 ha"
"Ei nimeä (69.025.1.104)","1,19 ha"
"Ei nimeä (69.025.1.063)","1,19 ha"
"Ei nimeä (69.025.1.155)","1,16 ha"
"Ei nimeä (69.025.1.105)","1,12 ha"
"Ei nimeä (69.025.1.166)","1,12 ha"
"Ei nimeä (69.025.1.145)","1,1 ha"
"Ei nimeä (69.025.1.047)","1,1 ha"
"Ei nimeä (69.025.1.033)","1,08 ha"
"Ei nimeä (69.025.1.064)","1,07 ha"
"Ei nimeä (69.025.1.027)","1,06 ha"
"Ei nimeä (69.025.1.125)","1,06 ha"
"Ei nimeä (69.025.1.074)","1,06 ha"
"Ei nimeä (69.025.1.079)","1,06 ha"
"Ei nimeä (69.025.1.173)","1,04 ha"
"Ei nimeä (69.025.1.014)","1,04 ha"
"Ei nimeä (69.025.1.169)","1,03 ha"
"Ei nimeä (69.025.1.015)","1,03 ha"
"Ei nimeä (69.025.1.143)","1,03 ha"
"Ei nimeä (69.025.1.081)","1,02 ha"
"Ei nimeä (69.025.1.171)","1,01 ha"
"Ei nimeä (69.025.1.087)","1,01 ha"
"Ei nimeä (69.025.1.150)",1 ha
