Image,ImageCaption,SiteName
"Tiedosto:Poukama Horkassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Rauhallinen poukama Horkassa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Riihiniemen mustikkakangas.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Riihiniemen keväistä rantametsää.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:Selkä-Raikula.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Selkä-Raikkula huhtikuussa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:10 Suuren Korpisaaren lounaisrannassa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Retkellä Suuressa Korpisaaressa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
Tiedosto:Kiermisaari.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kiermisaari pitkäperjantaina.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Sinilevä honkaselkä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Honkaselkä|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Honkaselkä]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Juojärvi (04.711.1.004)/Honkaselkä"
"Tiedosto:Leväsaaren joutsenet.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Joutsenpari toukokuussa Leväsaaren lähellä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti joulukuun alussa 2011.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rantaa 4.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Ilta Varislahdella .jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Varislahden iltatyven</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Kapustalahti Kiermisaari.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kapustalahden pohjukka 4.12.2011</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Pienen Korpisaaren mänty.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Pääskysaari|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Pääskysaari]]</p><p class=""jwImgCapAddInfo"">Vaakatasoon kasvanut mänty Pieni Korpisaaressa.</p>","Juojärvi (04.711.1.004)/Pääskysaari"
Tiedosto:Kelkkataidetta.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Kelkkataidetta Kapustalahdella.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Palokin alakoski.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven vedet virtaavat Palokin koskissa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Pellavasniemestä Kapustalahdelle päin.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Reposaaren sivuitse kohti Riihiniemeä ja Kapustalahtea.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Sääksen pesähonka.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Sääksen pesäpuu.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Marraskuu Varislahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Varislahden rannat riitteessä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:Kiermiltä.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Jäätä muodostuu Kapustalahden pohjukkaan marraskuussa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Talaslahdelta kohti Nikonniemeä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Talvinen Talaslahti</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Kuikka Haapakuokka 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Kuikka Kapustalahden suulla.</p>","Juojärvi (04.711.1.004)/Riihilahti"
"Tiedosto:Rojakan jäkälät.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Rojakan ruskaa</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Soinilan lahdelta.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Joutsenen pesimäluoto Varislahdella</p>","Juojärvi (04.711.1.004)/Varislahti"
"Tiedosto:Rapasalo 2.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Kivimuodostumia Rapasalossa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Leppälamminsuonpuron suu.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Leppälamminsuonpuro laskee Kapustalahden pohjukkaan.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Marraskuu Kapustalahti.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Ohutta jäätä Leväsaaren ympärillä 22.11.2014.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Horkan pohjoisrantaa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Horkan varvikkoista pohjoisrantaa.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
"Tiedosto:Suksin kelkan jäljessä.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Suksi luistaa kelkan jäljessä.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Jääpaloja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Tuulen rikkomaa jäätä Varislahden pohjukassa 28.12.2011.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Metsoko meni.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Pääskysaari|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Pääskysaari]]</p><p class=""jwImgCapAddInfo"">Metsoko jäällä asteli vaiko sittenkin teeri?</p>","Juojärvi (04.711.1.004)/Pääskysaari"
"Tiedosto:Matoniemen luhtaa.jpg","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Luhtaa Matoniemen tyvellä ja Västin luodot.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Rantasavuja Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Rantasavuja Varislahdella.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Kelkan jälkiä Varislahdella.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Moottorikelkkojen jälkiä Varislahden jäällä.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:P1050454.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Juojärven saaristo|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Juojärven saaristo]]</p><p class=""jwImgCapAddInfo"">Juojärven puhtaita ja herkullisia muikkuja.</p>","Juojärvi (04.711.1.004)/Juojärven saaristo"
Tiedosto:Matoniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Riihilahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Riihilahti]]</p><p class=""jwImgCapAddInfo"">Latu sivuttaa Matoniemen kärjen.</p>","Juojärvi (04.711.1.004)/Riihilahti"
Tiedosto:P1050589.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Ruskaa Hirvolanniemen tuntumassa.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Aurinko laskemassa Tuusmäen taa.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapAddInfo"">Heinäkuun ilta Varislahdessa.</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
Tiedosto:P1050593.JPG,"<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Kapustalahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Kapustalahti]]</p><p class=""jwImgCapAddInfo"">Syksyinen maisema Jäätsalolle päin.</p>","Juojärvi (04.711.1.004)/Kapustalahti"
"Tiedosto:Varislahti 22 02 2012.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahden pohjukka|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahden pohjukka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Teräsjäätä 20 cm, hohkaista jäätä 9 cm, lunta 20 cm</p>","Juojärvi (04.711.1.004)/Varislahden pohjukka"
"Tiedosto:Väliniemi pohjoisesta.JPG","<p class=""jwImgCapSiteLink"">[[Juojärvi (04.711.1.004)/Varislahti|<span class=""jwImgCapLakeName"">Juojärvi (04.711.1.004)/</span>Varislahti]]</p><p class=""jwImgCapAddInfo"">Edessä Varislahden Väliniemi pohjoisesta katsottuna.</p>","Juojärvi (04.711.1.004)/Varislahti"
