,Rantaviiva
"Pieni Kaukajärvi (35.724.1.009)","0,74 km"
"Röyhänjärvi (35.724.1.016)","0,73 km"
"Valkjärvi (35.734.1.002)","0,73 km"
"Särkijärvi (35.745.1.024)","0,73 km"
"Ansionlahti (35.741.1.007)","0,72 km"
"Kaksinainen (35.761.1.010)","0,71 km"
"Koiralampi (35.722.1.008)","0,7 km"
"Ahvenainen (p) (35.754.1.021)","0,69 km"
"Ahvenlammi (35.745.1.018)","0,69 km"
"Iso Ahvenjärvi (35.756.1.019)","0,69 km"
"Meiningit (35.743.1.025)","0,69 km"
"Loppislammi (35.393.1.004)","0,69 km"
"Ylinen Jokijärvi (35.734.1.004)","0,68 km"
"Alainen Tervalammi (35.317.1.016)","0,68 km"
"Kivikarinjärvi (35.741.1.006)","0,68 km"
"Särkilammi (35.744.1.028)","0,68 km"
"Vuorijärvi (35.742.1.002)","0,68 km"
"Pirttijärvi (35.725.1.002)","0,68 km"
"Lammi (35.751.1.011)","0,68 km"
"Jouttijärvi (35.317.1.007)","0,67 km"
"Risteyslammi (35.744.1.002)","0,67 km"
"Matinjärvi (35.744.1.003)","0,66 km"
"Kalaton (35.743.1.017)","0,66 km"
"Kalaton (35.745.1.032)","0,65 km"
"Puhdelammi (35.754.1.018)","0,65 km"
"Kirvesjärvi (l) (35.745.1.012)","0,65 km"
"Pajujärvi (35.721.1.009)","0,64 km"
"Haukijärvi (35.756.1.022)","0,64 km"
"Kaakkojärvi (35.723.1.048)","0,64 km"
"Junkkajärvi (35.723.1.006)","0,63 km"
"Sorvajärvi (35.724.1.019)","0,63 km"
"Valkeajärvi (35.743.1.003)","0,63 km"
"Tuurajärvi (35.394.1.004)","0,62 km"
"Ahvenjärvi (35.745.1.025)","0,62 km"
"Kodantakanen (i) (35.745.1.020)","0,62 km"
"Riuttalammi (35.744.1.005)","0,61 km"
"Kallajärvi (35.751.1.005)","0,61 km"
"Rimmijärvi (35.724.1.023)","0,61 km"
"Ellijärvi (35.756.1.017)","0,6 km"
"Kotarijärvi (35.756.1.021)","0,6 km"
"Yläinen Tervalammi (35.317.1.015)","0,6 km"
"Kinnaslammi (35.384.1.002)","0,6 km"
"Rökäslammi (35.734.1.014)","0,59 km"
"Jänkäjärvi (35.745.1.007)","0,59 km"
"Kalliojärvi (p) (35.745.1.016)","0,58 km"
"Ala-Tarhu (35.761.1.021)","0,58 km"
"Syväjärvi (35.756.1.024)","0,57 km"
"Kiviniemenlampi (35.741.1.004)","0,57 km"
"Jussijärvi (35.756.1.016)","0,57 km"
"Pieni-Röyhkönen (35.724.1.014)","0,56 km"
"Pikkusärkkä (35.741.1.002)","0,56 km"
"Ahvenlammi (35.744.1.008)","0,56 km"
"Muurainlammi (35.393.1.003)","0,56 km"
"Kirvesjäri (i) (35.745.1.013)","0,55 km"
"Haarajärvi (35.724.1.017)","0,54 km"
"Vähä-Sorvajärvi (35.752.1.002)","0,52 km"
"Sarkijärvi (35.743.1.015)","0,52 km"
"Mustajärvi (35.317.1.018)","0,52 km"
"Ylä-Tarhu (35.761.1.022)","0,51 km"
"Ahvenlammi (35.743.1.026)","0,51 km"
"Suojärvenlakkari (35.754.1.014)","0,51 km"
"Vähä Karttiminjärvi (35.751.1.007)","0,51 km"
"Ylä-Jalkajärvi (35.317.1.014)","0,51 km"
"Riihilammi (35.744.1.026)","0,5 km"
"Paskojärvi (35.722.1.019)","0,49 km"
"Iililammi (35.394.1.003)","0,49 km"
"Mustalammi (35.745.1.033)","0,49 km"
"Kaleton (35.757.1.003)","0,49 km"
"Ruutanajärvi (35.726.1.007)","0,49 km"
"Raukoselkä (35.722.1.041)","0,49 km"
"Rimminjärvenlakkari (35.754.1.016)","0,47 km"
"Kintturinjärvi (35.395.1.005)","0,47 km"
"Pieni Ahvenjärvi (35.734.1.013)","0,46 km"
"Virkajärvi (35.721.1.010)","0,46 km"
"Peräjärvi (35.754.1.031)","0,46 km"
"Kankijärvi (35.756.1.057)","0,45 km"
"Ilvesjärvi (35.745.1.031)","0,45 km"
"Pohjanlampi (35.722.1.012)","0,45 km"
"Aittolammi (35.754.1.032)","0,44 km"
"Muurainjärvet (35.393.1.005)","0,43 km"
"Kaakkolammi (35.751.1.003)","0,43 km"
"Pahajärvi (35.741.1.016)","0,41 km"
"Vaatelammi (35.743.1.027)","0,39 km"
"Aarnikkainen (35.721.1.007)","0,38 km"
