,Rantaviiva
"Kesäjärvi (04.136.1.001)","3,89 km"
"Kärjenlampi (04.112.1.137)","3,86 km"
"Tuherrus (08.001.1.011)","3,84 km"
"Maijoonjärvi (05.003.1.003)","3,82 km"
"Myräjärvi (86.001.1.001)","3,8 km"
"Saarijärvi (08.003.1.013)","3,77 km"
"Kasarinjärvi (09.003.1.001)","3,75 km"
"Elämäinen (08.004.1.004)","3,7 km"
"Salminen (08.007.1.006)","3,69 km"
"Venksenjärvi (08.005.1.021)","3,63 km"
"Hyttilänjärvi (08.007.1.005)","3,58 km"
"Ravikainen (09.003.1.004)","3,5 km"
"Ylimmäinen (07.003.1.004)","3,46 km"
"Hyyvikäs (06.013.1.007)","3,41 km"
"Syvämainen (06.014.1.004)","3,39 km"
"Haikalanjärvi (06.013.1.002)","3,35 km"
"Saarilampi (04.136.1.003)","3,22 km"
"Ukonjärvi (07.001.1.015)","3,11 km"
"Eväksenjärvi (05.003.1.005)","3,1 km"
"Syväjärvi (09.001.1.011)","3,1 km"
"Pitkä-Hiirinen (07.002.1.006)","3,01 km"
"Lohonjärvi (08.002.1.001)","2,93 km"
"Tallijärvi (86.003.1.015)","2,86 km"
"Höytiöjärvi (07.001.1.017)","2,82 km"
"Poikki-Sarkanen (07.003.1.001)","2,76 km"
"Tuohilampi (05.003.1.006)","2,73 km"
"Mustolanlampi (05.003.1.007)","2,7 km"
"Ala-Kyynelmys (06.013.1.003)","2,66 km"
"Valkjärvi (08.001.1.008)","2,63 km"
"Pöllöslampi (08.006.1.011)","2,62 km"
"Luteenjärvi (06.021.1.002)","2,59 km"
"Sotkalampi (08.005.1.003)","2,57 km"
"Särkilampi (09.003.1.002)","2,56 km"
"Kaupinlampi (08.004.1.012)","2,51 km"
"Kyynelmys (06.013.1.004)","2,46 km"
"Säinjärvi (05.001.1.002)","2,45 km"
"Löytjärvi (08.006.1.004)","2,45 km"
"Hinnusjärvi (06.014.1.001)","2,43 km"
"Kiiskisenjärvi (06.014.1.005)","2,39 km"
"Salajärvi (09.001.1.005)","2,36 km"
"Ala-Sammalinen (86.003.1.001)","2,35 km"
"Luotonen (08.001.1.007)","2,34 km"
"Valkialampi (07.002.1.003)","2,3 km"
"Myllyjärvi (08.006.1.007)","2,26 km"
"Myllylampi (86.003.1.006)","2,2 km"
"Ylä-Kerätti (08.007.1.003)","2,19 km"
"Ihaksenlampi (09.007.1.007)","2,17 km"
"Vihtosenjärvi (05.001.1.001)","2,14 km"
"Saarilampi (07.003.1.006)","2,13 km"
"Syväjärvi (07.001.1.003)","2,11 km"
"Pyyslampi (86.003.1.016)","2,1 km"
"Lumpeinen (09.001.1.012)","2,07 km"
"Valkjärvi (06.013.1.018)","2,04 km"
"Hämeenlampi (08.003.1.002)","2,03 km"
"Vuorisjärvi (09.007.1.003)","2,01 km"
"Ahvenlampi (06.013.1.015)",2 km
"Ahvenlampi (04.112.1.047)","1,95 km"
"Toivarinlampi (08.001.1.013)","1,94 km"
"Leppälampi (08.006.1.023)","1,91 km"
"Myllylampi (04.112.1.136)","1,88 km"
"Sarkalampi (07.003.1.005)","1,82 km"
"Helppäänlampi (09.007.1.008)","1,82 km"
"Mahalaisenjärvi (06.022.1.004)","1,81 km"
"Matalajärvi (08.005.1.008)","1,81 km"
"Aitjärvi (08.001.1.006)","1,81 km"
"Metjärvi (08.005.1.001)","1,8 km"
"Ojalampi (06.021.1.001)","1,8 km"
"Aitjärvi (06.011.1.007)","1,79 km"
"Suutarinjärvi (06.011.1.005)","1,78 km"
"Sairajärvi (09.001.1.013)","1,75 km"
"Vanhanpellonjärvi (07.001.1.004)","1,73 km"
"Ylä-Sammalinen (86.003.1.002)","1,73 km"
"Sotkulampi (04.112.1.048)","1,72 km"
"Ala-Kerätti (08.007.1.001)","1,7 km"
"Mustjärvi (06.013.1.017)","1,7 km"
"Kesälampi (08.004.1.008)","1,68 km"
"Arposenjärvi (04.112.1.042)","1,63 km"
"Höytiönlampi (04.135.1.001)","1,62 km"
"Kylkiäinen (08.004.1.003)","1,62 km"
"Lavoslampi (09.006.1.010)","1,59 km"
"Nietlampi (04.136.1.002)","1,58 km"
"Kangaslampi (06.021.1.003)","1,57 km"
"Vuorinenjärvi (07.001.1.011)","1,56 km"
"Koiralampi (06.022.1.002)","1,56 km"
"Syrjäntakaisenlampi (06.011.1.008)","1,56 km"
"Mäkilampi (09.001.1.019)","1,54 km"
"Kynsikäs (07.001.1.001)","1,5 km"
"Hirvaslampi (09.007.1.001)","1,49 km"
"Suuri Ulvasti (09.002.1.005)","1,48 km"
"Kalamainlampi (09.001.1.008)","1,48 km"
"Lihava (09.001.1.009)","1,47 km"
"Sianeteinen (07.001.1.006)","1,46 km"
"Mustaksenlampi (09.007.1.011)","1,46 km"
"Lehmijärvi (07.003.1.002)","1,41 km"
"Pieni Maijoonjärvi (05.003.1.004)","1,4 km"
"Suuri Mieslampi (09.001.1.018)","1,39 km"
"Höytinen (07.001.1.010)","1,39 km"
"Oinoslampi (06.012.1.004)","1,32 km"
"Iso-Häähkänen (09.007.1.002)","1,3 km"
"Pitkälampi (08.006.1.009)","1,3 km"
"Heloistenlammi (l) (06.012.1.006)","1,29 km"
"Syvälampi (08.003.1.004)","1,26 km"
"Kanalampi (06.013.1.013)","1,25 km"
"Kuijärvi (05.001.1.004)","1,24 km"
"Aittojärvi (07.002.1.008)","1,23 km"
"Laitjärvi (07.001.1.009)","1,2 km"
"Heikjärvi (04.112.1.049)","1,18 km"
"Kotilampi (08.005.1.006)","1,16 km"
"Pieni-Korppinen (08.005.1.004)","1,15 km"
"Mylly-Hiirinen (07.002.1.005)","1,15 km"
"Rato-Hiirinen (07.002.1.007)","1,14 km"
"Lahinjärvi (07.001.1.016)","1,13 km"
"Vasemalampi (86.001.1.002)","1,13 km"
"Kotilampi (09.001.1.007)","1,12 km"
"Konioisenlampi (06.014.1.006)","1,12 km"
"Umpilampi (04.112.1.124)","1,12 km"
"Hirvilampi (09.002.1.002)","1,1 km"
"Latolampi (09.002.1.009)","1,09 km"
"Kolmikanta (86.001.1.003)","1,09 km"
"Keskimmäinen (07.001.1.002)","1,07 km"
"Päälänne (09.007.1.006)","1,07 km"
"Uitonpäänlampi (06.011.1.003)","1,06 km"
"Piutulanjärvi (08.003.1.011)","1,06 km"
"Ylä-Sullampi (08.003.1.007)","1,05 km"
"Kaurionlampi (08.001.1.003)","1,03 km"
"Tehtaanlampi (06.013.1.011)","1,01 km"
"Kotijärvi (06.012.1.001)","1,01 km"
"Kaijanjärvi (86.001.1.004)","1,01 km"
"Metsälampi (08.006.1.013)",1 km
"Maitolampi (08.003.1.014)",1 km
"Kaidanlammit (04.112.1.050)",1 km
"Lehoslampi (05.003.1.002)","0,98 km"
"Likolampi (07.001.1.005)","0,97 km"
"Kattilajärvi (08.001.1.009)","0,96 km"
"Ei nimeä (05.003.1.008)","0,95 km"
"Nuoramoisenjärvi (06.014.1.003)","0,95 km"
"Kangaslampi (08.006.1.012)","0,95 km"
"Kuokkalampi (14.192.1.043)","0,93 km"
"Kaarlampi (08.006.1.021)","0,92 km"
"Puntanen (08.006.1.006)","0,91 km"
"Rautapata (08.001.1.010)","0,91 km"
"Onkilampi (06.022.1.005)","0,9 km"
"Kotilampi (09.001.1.014)","0,9 km"
"Lampsaulampi (08.003.1.009)","0,9 km"
"Mustalampi (08.007.1.008)","0,88 km"
"Hillampi (06.013.1.009)","0,87 km"
"Vihkimälampi (86.003.1.010)","0,86 km"
"Syrjäjärvi (07.001.1.019)","0,86 km"
"Unttua (86.003.1.012)","0,86 km"
"Ylä-Vihellys (86.003.1.005)","0,85 km"
"Niittylampi (08.004.1.007)","0,84 km"
"Lipiäinen (07.002.1.004)","0,84 km"
"Ahvenlampi (04.131.1.001)","0,83 km"
"Veromaanlampi (04.112.1.046)","0,81 km"
"Savilampi (06.011.1.004)","0,8 km"
"Porlampi (08.006.1.020)","0,79 km"
"Luhtalampi (04.112.1.134)","0,78 km"
"Likolampi (08.004.1.002)","0,78 km"
"Heloistenlammi (i) (06.012.1.007)","0,76 km"
"Parolampi (08.004.1.006)","0,76 km"
"Vuorilampi (09.006.1.006)","0,76 km"
"Ala-Sullampi (08.003.1.006)","0,76 km"
"Hittolampi (08.006.1.002)","0,75 km"
"Mustalampi (07.002.1.002)","0,75 km"
"Höystinlampi (08.006.1.024)","0,74 km"
"Kirveslampi (08.006.1.022)","0,73 km"
"Pieni-Unttua (86.003.1.013)","0,73 km"
"Tuohikas (08.007.1.004)","0,72 km"
"Hallampi (86.003.1.X)","0,72 km"
"Hepolampi (06.012.1.005)","0,71 km"
"Orijärvi (07.001.1.018)","0,71 km"
"Vuorisenlampi (08.003.1.003)","0,7 km"
"Vuorilampi (09.001.1.015)","0,7 km"
"Mustalampi (06.011.1.009)","0,7 km"
"Porosillanlahti (08.004.1.014)","0,7 km"
"Katralampi (04.137.1.001)","0,7 km"
"Monnonlampi (04.136.1.004)","0,68 km"
"Mustalampi (04.132.1.002)","0,66 km"
"Kiukkaanlampi (04.133.1.001)","0,66 km"
"Housulampi (05.001.1.003)","0,65 km"
"Katsallampi (06.012.1.003)","0,65 km"
"Onkilampi (08.005.1.013)","0,64 km"
"Ei nimeä (06.013.1.019)","0,64 km"
"Viitalampi (08.003.1.010)","0,63 km"
"Kirvesjärvi (08.001.1.002)","0,63 km"
"Niskalampi (08.004.1.009)","0,62 km"
"Kirveslampi (09.006.1.009)","0,62 km"
"Lampisenlampi (09.001.1.021)","0,61 km"
"Haukilampi (07.001.1.008)","0,61 km"
"Leppälampi (08.004.1.011)","0,61 km"
"Ei nimeä (06.022.1.008)","0,6 km"
"Kuikkolampi (08.003.1.012)","0,6 km"
"Kaihalampi (09.002.1.008)","0,6 km"
"Savolampi (08.006.1.005)","0,6 km"
"Toivarlampi (08.006.1.008)","0,59 km"
"Tuohilampi (09.002.1.010)","0,59 km"
"Sammakkolampi (08.005.1.002)","0,59 km"
"Syvälampi (09.001.1.022)","0,58 km"
"Ei nimeä (06.022.1.007)","0,58 km"
"Huolamoinen (08.001.1.005)","0,56 km"
"Rautlampi (09.006.1.007)","0,56 km"
"Ratalampi (06.022.1.003)","0,55 km"
"Kaarlampi (08.004.1.016)","0,55 km"
"Kuuluanlampi (08.001.1.012)","0,53 km"
"Hauklampi (07.003.1.007)","0,53 km"
"Mäkilampi (09.007.1.005)","0,52 km"
"Rehvalampi (04.112.1.138)","0,51 km"
"Erlampi (06.012.1.002)","0,5 km"
"Härkölampi (09.001.1.023)","0,5 km"
"Pieni-Häähkänen (86.003.1.017)","0,49 km"
