Image,ImageCaption,SiteName
"Tiedosto:Piilolammin nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Piilolammi (21.031.1.005)/Etelä|<span class=""jwImgCapLakeName"">Piilolammi (21.031.1.005)/</span>Etelä]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka ja uimaranta lammen eteläpäässä (KI 3.9.2013)</p>","Piilolammi (21.031.1.005)/Etelä"
Tiedosto:Suolijärvi0013.JPG,"<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Suolijärvi Holma 1|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Suolijärvi Holma 1]]</p>","Suolijärvi (21.033.1.001)/Suolijärvi Holma 1"
Tiedosto:Suolijarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Uimapaikka|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Uimapaikan laituri (KI 7.9.2014)</p>","Suolijärvi (21.033.1.001)/Uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310301630-653fdae33dd06.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">1,5 °C</p><p class=""jwImgCapAddInfo"">30.10. Sääksin veden lämpötila 1,5 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Usmi0002.JPG,"<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Usminjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Usminjärvi keskiosa 1]]</p>","Usminjärvi (21.031.1.004)/Usminjärvi keskiosa 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202109301730-6155ddd3263e5.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10,5 °C</p><p class=""jwImgCapAddInfo"">30.9. Sääksin pintaveden lämpötila 10,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202010111630-69.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">11. 10. Sääksin pintaveden lämpötila +12,6 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Märkiö0003.JPG,"<p class=""jwImgCapSiteLink"">[[Märkiö (23.093.1.009)/Märkiön keskiosa|<span class=""jwImgCapLakeName"">Märkiö (23.093.1.009)/</span>Märkiön keskiosa]]</p>","Märkiö (23.093.1.009)/Märkiön keskiosa"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202403061630-65e89a08b9b3a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (53 cm)</p><p class=""jwImgCapAddInfo"">6.3. Sääksin jäänpaksuus 53 cm, mistä teräsjäätä 29 cm ja kohvajäätä 24 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Urojarvi.JPG,"<p class=""jwImgCapSiteLink"">[[Urojärvi (21.031.1.001)/Pohjoispää|<span class=""jwImgCapLakeName"">Urojärvi (21.031.1.001)/</span>Pohjoispää]]</p><p class=""jwImgCapAddInfo"">Näkymä järven pohjoispäästä laskuojan sillalta kuvattuna (KI 23.5.2016)</p>","Urojärvi (21.031.1.001)/Pohjoispää"
"Tiedosto:Suolijärvi B 05-2008.jpg","<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Suolijärvi Holma 1|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Suolijärvi Holma 1]]</p>","Suolijärvi (21.033.1.001)/Suolijärvi Holma 1"
Tiedosto:Makiperanlampi.JPG,"<p class=""jwImgCapSiteLink"">[[Mäkiperänlampi (21.031.1.006)/Eteläpää|<span class=""jwImgCapLakeName"">Mäkiperänlampi (21.031.1.006)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Näkymä eteläpäästä (KI 30.8.2014)</p>","Mäkiperänlampi (21.031.1.006)/Eteläpää"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202103211430-6057682dbf61f.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (39 cm)</p><p class=""jwImgCapAddInfo"">21.3. Sääksin jäänpaksuus 39 cm. Teräs- ja kohvajään raja vaikeasti havaittavissa.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202210151800-634ad7fd5686e.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">9 °C</p><p class=""jwImgCapAddInfo"">15.10. Sääksin veden lämpötila 9,1 astetta Kotolahden uimalaiturin päästä mitattuna.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202405251000-66519fbec64c3.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">19 °C</p><p class=""jwImgCapAddInfo"">25.5. Sääksin pintaveden lämpötila Kotolahden uimalaiturin päästä klo 10 mitattuna 18,8 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202211281530-6384c79727ef2.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (1 cm)</p><p class=""jwImgCapAddInfo"">28.11. Sääksi kokonaan jäässä</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204061730-624dbdc13c3cb.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (70 cm)</p><p class=""jwImgCapAddInfo"">6.4. Sääksin jäänpaksuus 70 cm. Teräsjäätä 25 cm, kohvajäätä 43 cm ja em. välissä 2 cm vesikerros. Jään päällä 19 cm lunta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsSECCHI-202208281730-630b9662b4538.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">4,4 m (Näkösyvyys)</p><p class=""jwImgCapAddInfo"">28.8. Sääksin näkösyvyys 4,4 m</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Kiiskilammen laituri.JPG","<p class=""jwImgCapSiteLink"">[[Kiiskilampi (21.031.1.007)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Kiiskilampi (21.031.1.007)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Kiiskilammen laituri (KI 20.5.2016)</p>","Kiiskilampi (21.031.1.007)/Nuotiopaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202312171400-65979fb1bb958.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (25 cm)</p><p class=""jwImgCapAddInfo"">17.12. Sääksin jäänpaksuus 25 cm, mistä teräsjäätä 20 cm ja kohvaa 5 cm. Lunta jään päällä 1–7 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202305071955-6457d7a060316.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">8,5 °C</p><p class=""jwImgCapAddInfo"">7.5. Sääksin veden lämpötila 8,5 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Kytäjärvi 2.JPG","<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 2.8.2013)</p>","Kytäjärvi (21.032.1.001)/Uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310081645-6522c0f635bb7.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">10 °C</p><p class=""jwImgCapAddInfo"">8.10. Sääksin pintaveden lämpötila 9,9 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202204231430-6263f3225f2f1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (50 cm)</p><p class=""jwImgCapAddInfo"">23.4. Sääksin jäänpaksuus 50 cm. Puikkoontunutta alapintaan asti.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Usmi0007.JPG,"<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Usminjärvi keskiosa 1|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Usminjärvi keskiosa 1]]</p>","Usminjärvi (21.031.1.004)/Usminjärvi keskiosa 1"
Tiedosto:Suolijärvi0003.JPG,"<p class=""jwImgCapSiteLink"">[[Suolijärvi (21.033.1.001)/Suolijärvi Holma 1|<span class=""jwImgCapLakeName"">Suolijärvi (21.033.1.001)/</span>Suolijärvi Holma 1]]</p>","Suolijärvi (21.033.1.001)/Suolijärvi Holma 1"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202203171740-623370fe981e0.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (67 cm)</p><p class=""jwImgCapAddInfo"">7. 3. Sääksin jäänpaksuus 67 cm.Teräs- ja kohvajään raja vaikeasti havaittavaissa, mutta arviolta teräsjäätä edelleen 30 cm. Kohvajäätä siis 37 cm, jossa ainakin 2 vesikerrosta (n. 1 cm) välissä. Lunta 5 cm jään päällä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Kytäjärvi0010.JPG,"<p class=""jwImgCapSiteLink"">[[Kytäjärvi (21.032.1.001)/Kytäjärvi|<span class=""jwImgCapLakeName"">Kytäjärvi (21.032.1.001)/</span>Kytäjärvi]]</p>","Kytäjärvi (21.032.1.001)/Kytäjärvi"
"Tiedosto:Usminjarvi toka.JPG","<p class=""jwImgCapSiteLink"">[[Usminjärvi (21.031.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Usminjärvi (21.031.1.004)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Usminjärven uimaranta (KI 23.5.2016)</p>","Usminjärvi (21.031.1.004)/Uimaranta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201161245-61e53b83e0efa.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (39 cm)</p><p class=""jwImgCapAddInfo"">16.1. Sääksin jäänpaksuus 39 cm. 35 cm teräsjäätä, 4 cm kohvajäätä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301011400-63b186ce04cef.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (20 cm)</p><p class=""jwImgCapAddInfo"">1.1. 2023 Sääksin jäänpaksuus Kotolahden laiturin edustalla 20 cm, josta 10 cm teräsjäätä ja 10 cm kohvajäätä.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
