Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-201907281600-1.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202002161159-57.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (19 cm)</p><p class=""jwImgCapAddInfo"">Sääksjärven jäänpaksuus 16.2. 19 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Vaaksinjärvi (21.055.1.001)-Vaaksin uimapaikka-ObsICE-202002280800-86.jpg","<p class=""jwImgCapSiteLink"">[[Vaaksinjärvi (21.055.1.001)/Vaaksin uimapaikka|<span class=""jwImgCapLakeName"">Vaaksinjärvi (21.055.1.001)/</span>Vaaksin uimapaikka]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite </p><p class=""jwImgCapAddInfo"">Jään paksuus <4cm</p>","Vaaksinjärvi (21.055.1.001)/Vaaksin uimapaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Röykän uimapaikka-ObsTEMP-201905201801-44.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Röykän uimapaikka|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Röykän uimapaikka]]</p><p class=""jwImgCapTheObs"">17 °C</p><p class=""jwImgCapAddInfo"">20.5. Kotolahden laiturin päästä mitattu pintaveden* lämpötila 16,9 astetta.*äpärillä koukattu vettä 0 - 30 cm syvyydeltä</p>","Sääksjärvi (23.097.1.002)/Röykän uimapaikka"
"Tiedosto:Herustenjärvi 1.JPG","<p class=""jwImgCapSiteLink"">[[Herustenjärvi (i) (21.062.1.004)/Palkkisillantie|<span class=""jwImgCapLakeName"">Herustenjärvi (i) (21.062.1.004)/</span>Palkkisillantie]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta Palkkisillantien tuntumasta (KI 7.7.2013)</p>","Herustenjärvi (i) (21.062.1.004)/Palkkisillantie"
"Tiedosto:Rakkaudenhauta 005.JPG","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Rakkaudenhauta|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Rakkaudenhauta]]</p><p class=""jwImgCapAddInfo"">Hautakivi (KI 20.5.2017)</p>","Sääksjärvi (23.097.1.002)/Rakkaudenhauta"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202001011400-25.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (4 cm)</p><p class=""jwImgCapAddInfo"">Jäänpaksuus rannassa 4 cm</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-201907191500-64.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">21 °C</p><p class=""jwImgCapAddInfo"">Pintaveden lämpötila 20.6 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-201911251630-66.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (1 cm)</p><p class=""jwImgCapAddInfo"">jäänpaksuus 1,5 cm (kuva otettu Kotolahden uimarannalta)</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
Tiedosto:Haukilampi.jpg,"<p class=""jwImgCapSiteLink"">[[Haukilampi (23.097.1.003)/Ranta|<span class=""jwImgCapLakeName"">Haukilampi (23.097.1.003)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Kuva lammen eteläosasta (KI 8.5.2013)</p>","Haukilampi (23.097.1.003)/Ranta"
