,"Surface area",Municipality,"Main catchment area"
"Ahvenlampi (04.921.1.013)","5,68 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (14.774.1.005)","5,65 ha",Kuopio,"Kymijoki (14)"
"Ahvenlampi (04.121.1.117)","5,53 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (65.266.1.031)","5,48 ha",Posio,"Kemijoki (65)"
"Ahvenlampi (59.763.1.003)","5,48 ha",Hyrynsalmi,"Oulujoki (59)"
"Ahvenlampi (59.876.1.010)","5,47 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (65.515.1.027)","5,41 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.112.1.357)","5,4 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.315.1.013)","5,38 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.412.1.013)","5,35 ha",Kontiolahti,"Vuoksi (04)"
"Ahvenlampi (35.554.1.002)","5,28 ha",Parkano,"Kokemäenjoki (35)"
"Ahvenlampi (59.151.1.005)","5,22 ha",Utajärvi,"Oulujoki (59)"
"Ahvenlampi (14.231.1.025)","5,21 ha",Muurame,"Kymijoki (14)"
"Ahvenlampi (04.228.1.005)","5,11 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (65.133.1.013)","5,1 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.258.1.011)","5,07 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (59.823.1.005)","5,06 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (59.336.1.003)","5,02 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (14.472.1.009)",5 ha,Viitasaari,"Kymijoki (14)"
"Ahvenlampi (e) (61.343.1.009)","4,96 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (14.977.1.005)","4,95 ha",Mikkeli,"Kymijoki (14)"
"Ahvenlampi (04.732.1.001)","4,94 ha",Tuusniemi,"Vuoksi (04)"
"Ahvenlampi (64.015.1.005)","4,9 ha",Simo,"Simojoki (64)"
"Ahvenlampi (59.671.1.007)","4,89 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (23.035.1.005)","4,87 ha",Vihti,"Karjaanjoki (23)"
"Ahvenlampi (04.122.1.033)","4,85 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (65.465.1.005)","4,8 ha",Savukoski,"Kemijoki (65)"
"Ahvenlampi (04.216.1.007)","4,8 ha",Varkaus,"Vuoksi (04)"
"Ahvenlampi (14.414.1.001)","4,77 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (51.053.1.003)","4,76 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Ahvenlampi (p) (61.343.1.012)","4,72 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (04.411.1.108)","4,65 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (61.394.1.002)","4,52 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (61.731.1.010)","4,52 ha",Puolanka,"Iijoki (61)"
"Ahvenlampi (04.115.1.008)","4,51 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (60.012.1.004)","4,48 ha",Oulu,"Kiiminkijoki (60)"
"Ahvenlampi (61.136.1.006)","4,43 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (e) (59.155.1.004)","4,41 ha",Oulu,"Oulujoki (59)"
"Ahvenlampi (35.493.1.018)","4,4 ha",Keuruu,"Kokemäenjoki (35)"
"Ahvenlampi (04.177.1.030)","4,34 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (35.487.1.012)","4,17 ha",Keuruu,"Kokemäenjoki (35)"
"Ahvenlampi (65.798.1.022)","4,16 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (59.641.1.007)","4,15 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (04.214.1.005)","4,14 ha",Varkaus,"Vuoksi (04)"
"Ahvenlampi (04.112.1.419)","4,11 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (i) (65.177.1.029)","4,1 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (64.054.1.002)","4,05 ha",Ranua,"Simojoki (64)"
"Ahvenlampi (49.076.1.001)","4,04 ha",Halsua,"Perhonjoki (49)"
"Ahvenlampi (44.036.1.007)","4,01 ha","Alajärvi (kunta)","Lapuanjoki (44)"
"Ahvenlampi (02.015.1.005)","4,01 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Ahvenlampi (14.727.1.037)","3,99 ha",Kuopio,"Kymijoki (14)"
"Ahvenlampi (65.724.1.008)","3,95 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (65.290.1.017)","3,95 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (71.118.1.089)","3,91 ha",Inari,"Paatsjoki (71)"
"Ahvenlampi (04.178.1.022)","3,89 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (73.034.1.006)","3,86 ha",Posio,"Koutajoki (73)"
"Ahvenlampi (04.745.1.015)","3,86 ha",Kaavi,"Vuoksi (04)"
"Ahvenlampi (61.640.1.012)","3,84 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.941.1.030)","3,81 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (14.718.1.018)","3,81 ha",Hankasalmi,"Kymijoki (14)"
"Ahvenlampi (14.939.1.009)","3,78 ha",Mikkeli,"Kymijoki (14)"
"Ahvenlampi (04.152.1.015)","3,76 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (35.571.1.003)","3,74 ha",Ikaalinen,"Kokemäenjoki (35)"
"Ahvenlampi (65.815.1.002)","3,71 ha",Sodankylä,"Kemijoki (65)"
"Ahvenlampi (04.141.1.074)","3,68 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.112.1.341)","3,65 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (72.022.1.012)","3,63 ha",Inari,"Tulomajoki (72)"
"Ahvenlampi (04.362.1.010)","3,63 ha",Joensuu,"Vuoksi (04)"
"Ahvenlampi (04.519.1.004)","3,62 ha",Lapinlahti,"Vuoksi (04)"
"Ahvenlampi (04.221.1.078)","3,62 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (p) (65.476.1.011)","3,6 ha",Salla,"Kemijoki (65)"
"Ahvenlampi (35.485.1.002)","3,59 ha",Ähtäri,"Kokemäenjoki (35)"
"Ahvenlampi (04.112.1.464)","3,57 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (65.272.1.002)","3,54 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (65.212.1.005)","3,53 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.112.1.158)","3,51 ha",Savitaipale,"Vuoksi (04)"
"Ahvenlampi (04.281.1.025)","3,51 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (35.481.1.025)","3,49 ha",Virrat,"Kokemäenjoki (35)"
"Ahvenlampi (65.521.1.002)","3,46 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.131.1.001)","3,45 ha",Lappeenranta,"Vuoksi (04)"
"Ahvenlampi (35.563.1.002)","3,4 ha",Parkano,"Kokemäenjoki (35)"
"Ahvenlampi (04.112.1.403)","3,4 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (04.274.1.127)","3,36 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (14.722.1.019)","3,36 ha",Suonenjoki,"Kymijoki (14)"
"Ahvenlampi (04.274.1.046)","3,33 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (74.022.1.008)","3,32 ha",Kuusamo,"Vienan Kemi (74)"
"Ahvenlampi (04.945.1.042)","3,3 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (59.331.1.030)","3,29 ha",Kajaani,"Oulujoki (59)"
"Ahvenlampi (04.224.1.031)","3,29 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (14.346.1.005)","3,26 ha","Uurainen (kunta)","Kymijoki (14)"
"Ahvenlampi (04.144.1.011)","3,26 ha",Savitaipale,"Vuoksi (04)"
"Ahvenlampi (61.521.1.007)","3,26 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (14.712.1.016)","3,25 ha","Rautalampi (kunta)","Kymijoki (14)"
"Ahvenlampi (e) (65.476.1.012)","3,24 ha",Salla,"Kemijoki (65)"
"Ahvenlampi (60.092.1.001)","3,23 ha",Puolanka,"Kiiminkijoki (60)"
"Ahvenlampi (04.233.1.004)","3,22 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (04.281.1.009)","3,21 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (61.331.1.007)","3,21 ha",Kuusamo,"Iijoki (61)"
"Ahvenlampi (04.112.1.316)","3,2 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (04.445.1.013)","3,2 ha",Nurmes,"Vuoksi (04)"
"Ahvenlampi (14.963.1.010)","3,05 ha",Hankasalmi,"Kymijoki (14)"
"Ahvenlampi (49.052.1.003)","3,04 ha","Kokkola (kunta)","Perhonjoki (49)"
"Ahvenlampi (i) (59.921.1.026)","3,03 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (14.294.1.003)","3,02 ha",Jyväskylä,"Kymijoki (14)"
"Ahvenlampi (14.927.1.023)","3,02 ha",Kangasniemi,"Kymijoki (14)"
"Ahvenlampi (e) (65.242.1.019)","2,99 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (01.061.1.004)","2,96 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (04.483.1.017)","2,95 ha",Lieksa,"Vuoksi (04)"
"Ahvenlampi (p) (04.742.1.026)","2,94 ha",Juuka,"Vuoksi (04)"
"Ahvenlampi (e) (04.742.1.027)","2,92 ha",Juuka,"Vuoksi (04)"
"Ahvenlampi (04.121.1.242)","2,91 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (04.122.1.025)","2,91 ha",Juva,"Vuoksi (04)"
"Ahvenlampi (35.461.1.007)","2,88 ha",Ähtäri,"Kokemäenjoki (35)"
"Ahvenlampi (14.946.1.004)","2,86 ha",Heinola,"Kymijoki (14)"
"Ahvenlampi (60.023.1.007)","2,83 ha",Oulu,"Kiiminkijoki (60)"
"Ahvenlampi (03.023.1.014)","2,81 ha","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Ahvenlampi (e) (71.171.1.040)","2,81 ha",Inari,"Paatsjoki (71)"
"Ahvenlampi (e) (59.911.1.021)","2,81 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (14.625.1.017)","2,79 ha",Multia,"Kymijoki (14)"
"Ahvenlampi (04.259.1.005)","2,77 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (65.492.1.006)","2,77 ha",Salla,"Kemijoki (65)"
"Ahvenlampi (04.932.1.012)","2,72 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (i) (59.941.1.009)","2,71 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (04.272.1.073)","2,69 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (14.472.1.023)","2,68 ha",Pihtipudas,"Kymijoki (14)"
"Ahvenlampi (65.411.1.002)","2,65 ha",Pelkosenniemi,"Kemijoki (65)"
"Ahvenlampi (04.273.1.100)","2,61 ha",Tuusniemi,"Vuoksi (04)"
"Ahvenlampi (04.211.1.105)","2,58 ha",Rantasalmi,"Vuoksi (04)"
"Ahvenlampi (35.522.1.004)","2,57 ha",Ikaalinen,"Kokemäenjoki (35)"
"Ahvenlampi (04.272.1.013)","2,5 ha",Leppävirta,"Vuoksi (04)"
"Ahvenlampi (04.112.1.099)","2,49 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Ahvenlampi (04.115.1.023)","2,49 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.121.1.281)","2,44 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (04.875.1.003)","2,44 ha",Kontiolahti,"Vuoksi (04)"
"Ahvenlampi (14.441.1.004)","2,4 ha",Kannonkoski,"Kymijoki (14)"
"Ahvenlampi (59.414.1.004)","2,37 ha",Paltamo,"Oulujoki (59)"
"Ahvenlampi (04.126.1.033)","2,36 ha","Sulkava (kunta)","Vuoksi (04)"
"Ahvenlampi (04.221.1.070)","2,34 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (14.455.1.007)","2,32 ha",Kinnula,"Kymijoki (14)"
"Ahvenlampi (p) (59.911.1.022)","2,32 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (04.112.1.580)","2,25 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (e) (14.418.1.009)","2,23 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (14.239.1.004)","2,22 ha",Jyväskylä,"Kymijoki (14)"
"Ahvenlampi (04.221.1.055)","2,2 ha",Savonlinna,"Vuoksi (04)"
"Ahvenlampi (04.221.1.033)","2,17 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (04.112.1.439)","2,13 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.188.1.010)","2,07 ha",Oulu,"Iijoki (61)"
"Ahvenlampi (l) (59.941.1.010)","2,06 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (14.713.1.004)","2,05 ha",Suonenjoki,"Kymijoki (14)"
"Ahvenlampi (59.835.1.014)","2,05 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (14.782.1.005)","2,05 ha",Suonenjoki,"Kymijoki (14)"
"Ahvenlampi (04.235.1.009)","2,02 ha","Heinävesi (kunta)","Vuoksi (04)"
"Ahvenlampi (i) (04.113.1.023)",2 ha,Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.251.1.013)",2 ha,Joroinen,"Vuoksi (04)"
"Ahvenlampi (14.712.1.037)","1,98 ha","Rautalampi (kunta)","Kymijoki (14)"
"Ahvenlampi (44.055.1.009)","1,96 ha",Alavus,"Lapuanjoki (44)"
"Ahvenlampi (14.172.1.038)","1,94 ha",Pertunmaa,"Kymijoki (14)"
"Ahvenlampi (04.537.1.006)","1,92 ha",Vieremä,"Vuoksi (04)"
"Ahvenlampi (61.474.1.003)","1,91 ha",Ranua,"Iijoki (61)"
"Ahvenlampi (65.821.1.002)","1,85 ha",Sodankylä,"Kemijoki (65)"
"Ahvenlampi (l) (59.921.1.025)","1,81 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (71.260.1.023)","1,8 ha",Inari,"Paatsjoki (71)"
"Ahvenlampi (04.263.1.024)","1,78 ha",Pieksämäki,"Vuoksi (04)"
"Ahvenlampi (04.112.1.285)","1,77 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.757.1.007)","1,77 ha",Taivalkoski,"Iijoki (61)"
"Ahvenlampi (04.922.1.016)","1,76 ha",Ilomantsi,"Vuoksi (04)"
"Ahvenlampi (04.623.1.002)","1,73 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (04.126.1.015)","1,71 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Ahvenlampi (04.532.1.004)","1,7 ha",Vieremä,"Vuoksi (04)"
"Ahvenlampi (e) (65.276.1.007)","1,66 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (59.454.1.009)","1,66 ha",Hyrynsalmi,"Oulujoki (59)"
"Ahvenlampi (04.353.1.014)","1,66 ha",Liperi,"Vuoksi (04)"
"Ahvenlampi (04.273.1.037)","1,65 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (14.798.1.002)","1,64 ha",Suonenjoki,"Kymijoki (14)"
"Ahvenlampi (59.885.1.010)","1,64 ha",Sotkamo,"Oulujoki (59)"
"Ahvenlampi (35.159.1.006)","1,63 ha",Ikaalinen,"Kokemäenjoki (35)"
"Ahvenlampi (01.083.1.019)","1,61 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (l) (04.113.1.024)","1,6 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (61.751.1.007)","1,58 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (14.447.1.005)","1,57 ha","Kivijärvi (kunta)","Kymijoki (14)"
"Ahvenlampi (64.038.1.034)","1,55 ha",Ranua,"Simojoki (64)"
"Ahvenlampi (04.112.1.127)","1,55 ha",Taipalsaari,"Vuoksi (04)"
"Ahvenlampi (14.481.1.008)","1,54 ha",Pihtipudas,"Kymijoki (14)"
"Ahvenlampi (59.974.1.030)","1,52 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (12.006.1.034)","1,51 ha",Kouvola,"Vehkajoki (12)"
"Ahvenlampi (65.793.1.042)","1,51 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (14.295.1.034)","1,49 ha","Uurainen (kunta)","Kymijoki (14)"
"Ahvenlampi (14.333.1.003)","1,48 ha",Laukaa,"Kymijoki (14)"
"Ahvenlampi (23.095.1.003)","1,48 ha",Vihti,"Karjaanjoki (23)"
"Ahvenlampi (e) (01.016.1.030)","1,47 ha","Tohmajärvi (kunta)","Jänisjoki (01)"
"Ahvenlampi (04.353.1.035)","1,47 ha",Outokumpu,"Vuoksi (04)"
"Ahvenlampi (01.034.1.005)","1,46 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (04.741.1.017)","1,42 ha",Kaavi,"Vuoksi (04)"
"Ahvenlampi (14.834.1.008)","1,42 ha","Hartola (kunta)","Kymijoki (14)"
"Ahvenlampi (14.984.1.030)","1,41 ha",Kouvola,"Kymijoki (14)"
"Ahvenlampi (61.252.1.003)","1,38 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Ahvenlampi (04.141.1.107)","1,38 ha",Savitaipale,"Vuoksi (04)"
"Ahvenlampi (35.369.1.004)","1,36 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Ahvenlampi (59.682.1.004)","1,35 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (14.318.1.014)","1,34 ha",Toivakka,"Kymijoki (14)"
"Ahvenlampi (14.367.1.014)","1,32 ha",Hankasalmi,"Kymijoki (14)"
"Ahvenlampi (65.532.1.001)","1,3 ha",Kittilä,"Kemijoki (65)"
"Ahvenlampi (35.531.1.002)","1,29 ha",Parkano,"Kokemäenjoki (35)"
"Ahvenlampi (p) (59.944.1.029)","1,25 ha",Kuhmo,"Oulujoki (59)"
"Ahvenlampi (65.174.1.012)","1,24 ha",Rovaniemi,"Kemijoki (65)"
"Ahvenlampi (04.391.1.042)","1,23 ha",Parikkala,"Vuoksi (04)"
"Ahvenlampi (04.621.1.034)","1,23 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (65.799.1.024)","1,22 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Ahvenlampi (04.772.1.019)","1,21 ha",Kaavi,"Vuoksi (04)"
"Ahvenlampi (01.031.1.006)","1,19 ha",Joensuu,"Jänisjoki (01)"
"Ahvenlampi (p) (14.418.1.008)","1,18 ha",Äänekoski,"Kymijoki (14)"
"Ahvenlampi (p) (61.761.1.009)","1,16 ha",Suomussalmi,"Iijoki (61)"
"Ahvenlampi (e) (61.761.1.008)","1,16 ha",Suomussalmi,"Iijoki (61)"
"Ahvenlampi (p) (14.982.1.023)","1,15 ha",Kouvola,"Kymijoki (14)"
"Ahvenlampi (04.359.1.003)","1,13 ha",Liperi,"Vuoksi (04)"
"Ahvenlampi (04.228.1.004)","1,11 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (14.673.1.049)","1,11 ha","Saarijärvi (kunta)","Kymijoki (14)"
"Ahvenlampi (p) (71.171.1.041)","1,1 ha",Inari,"Paatsjoki (71)"
"Ahvenlampi (04.117.1.010)","1,08 ha",Puumala,"Vuoksi (04)"
"Ahvenlampi (04.141.1.121)","1,08 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (04.114.1.030)","1,06 ha",Mikkeli,"Vuoksi (04)"
"Ahvenlampi (65.413.1.001)","1,06 ha",Pelkosenniemi,"Kemijoki (65)"
"Ahvenlampi (59.519.1.005)","1,03 ha",Suomussalmi,"Oulujoki (59)"
"Ahvenlampi (04.292.1.008)","1,03 ha",Enonkoski,"Vuoksi (04)"
"Ahvenlampi (04.273.1.297)","1,01 ha",Kuopio,"Vuoksi (04)"
"Ahvenlampi (65.164.1.010)","1,01 ha",Tornio,"Kemijoki (65)"
"Ahvenlampi (04.141.1.033)",1 ha,Savitaipale,"Vuoksi (04)"
