,Pinta-ala
"Jalaja (14.174.1.024)","19,77 ha"
"Iso Kivijärvi (14.178.1.015)","19,17 ha"
"Kukkajärvi (14.172.1.022)","18,76 ha"
"Valkjärvi (14.178.1.007)","16,73 ha"
"Lauheajärvi (14.946.1.032)","16,48 ha"
"Vähä-Rihu (14.946.1.016)","15,98 ha"
"Musta Vehkajärvi (14.173.1.021)","15,84 ha"
"Hurraslampi (14.173.1.032)","15,35 ha"
"Iso Rautjalka (14.131.1.007)","15,18 ha"
"Lihavainen (14.173.1.041)","14,93 ha"
"Saarijärvi (14.142.1.009)","14,34 ha"
"Mustjärvi (14.946.1.006)","14,09 ha"
"Terrijärvi eli Iso-Majaa (14.179.1.075)","13,9 ha"
"Merjeslampi (14.171.1.004)","13,75 ha"
"Iso Kalliojärvi (14.131.1.035)","13,41 ha"
"Iso-Kailanen (14.174.1.009)","13,29 ha"
"Ylimmäinen Palajärvi (14.172.1.006)","13,23 ha"
"Palajärvi (14.173.1.008)","13,16 ha"
"Vähä-Rapanen (14.173.1.009)","13,14 ha"
"Iso Kylmäjärvi (14.174.1.006)","12,92 ha"
"Iso Kyrpjärvi (14.179.1.038)","12,85 ha"
"Kivijärvi (14.173.1.033)","12,26 ha"
"Valkjärvi (14.141.1.005)","12,21 ha"
"Vähä-Majaa (14.179.1.072)","12,15 ha"
"Pikijärvi (iso) (14.131.1.020)","11,6 ha"
"Ala-Vuoli (14.179.1.034)","11,41 ha"
"Vähä Samjärvi (14.946.1.010)","11,26 ha"
"Heinänen (14.173.1.028)","11,23 ha"
"Lohilampi (14.131.1.032)","11,06 ha"
"Lahosjärvi (14.946.1.034)","10,9 ha"
"Luotikas (14.863.1.007)","10,82 ha"
"Isiäinen (14.133.1.006)","10,78 ha"
"Valkea Vehkajärvi (14.173.1.022)","10,61 ha"
"Alimmainen Palajärvi (14.172.1.005)","10,55 ha"
"Kortejärvi (14.131.1.024)","10,52 ha"
"Paininpuunlampi (14.131.1.026)","10,23 ha"
"Katisjärvi (14.147.1.008)","10,16 ha"
"Syrjäjärvi (14.174.1.015)","10,09 ha"
"Paistjärvi (14.172.1.008)","9,96 ha"
"Iso-Hartonen (14.179.1.022)","9,85 ha"
"Ylä-Hepolampi (14.131.1.031)","9,72 ha"
"Mustalampi (14.179.1.006)","9,56 ha"
"Liikosenlampi (14.179.1.029)","9,23 ha"
"Kirveslampi (14.179.1.004)","8,96 ha"
"Marjojärvi (14.141.1.027)","8,76 ha"
"Torlampi (14.141.1.028)","8,71 ha"
"Onkijärvi (14.142.1.008)","8,37 ha"
"Kausanlampi (14.141.1.004)","8,35 ha"
"Mustalampi (14.141.1.029)","8,21 ha"
"Välilampi (14.147.1.009)","8,18 ha"
"Haapalampi (14.179.1.002)","8,01 ha"
"Korvenlampi (14.131.1.014)","7,75 ha"
"Rautjärvi (14.131.1.018)","7,57 ha"
"Ahvenlampi (14.142.1.013)","7,5 ha"
"Tarkjärvi (14.141.1.003)","7,35 ha"
"Keski-Hepolampi (14.131.1.030)","7,32 ha"
"Iso Salijärvi (14.142.1.004)","7,21 ha"
"Mäyrälampi (14.943.1.010)","7,18 ha"
"Kalliojärvi (14.147.1.010)","7,01 ha"
"Vähä Kalliojärvi (14.131.1.036)","6,73 ha"
"Iso-Palpanen (14.173.1.016)","6,72 ha"
"Linnuslampi (14.173.1.013)","6,52 ha"
"Kalliojärvi (14.173.1.019)","6,43 ha"
"Vähäjärvi (14.131.1.038)","6,31 ha"
"Keskimmäinen Visajärvi (14.173.1.024)","6,3 ha"
"Iso Suojärvi (14.178.1.009)","6,3 ha"
"Joutsenlampi (14.174.1.011)","6,3 ha"
"Myllyjärvi (14.173.1.003)","6,16 ha"
"Saarijärvi (14.173.1.018)","6,1 ha"
"Pukanlampi (14.172.1.007)","5,93 ha"
"Eerolampi (14.172.1.020)","5,89 ha"
"Soimalampi (14.174.1.023)","5,82 ha"
"Hanslampi (14.179.1.020)","5,79 ha"
"Ylä-Vuoli (14.179.1.041)","5,78 ha"
"Niinilampi (14.179.1.039)","5,72 ha"
"Riihijärvi (14.147.1.011)","5,67 ha"
"Sihvojärvi (14.172.1.017)","5,61 ha"
"Hepolampi (14.141.1.042)","5,58 ha"
"Saarijärvi (14.141.1.007)","5,58 ha"
"Vähä-Vuorttunen (14.178.1.012)","5,55 ha"
"Löytäneenlampi (14.174.1.014)","5,55 ha"
"Alimmainen Visajärvi (14.173.1.023)","5,55 ha"
"Kortelampi (14.173.1.014)","5,37 ha"
"Nuutinlampi (14.174.1.016)","5,33 ha"
"Vähä Kyrpjärvi (14.179.1.036)","5,32 ha"
"Ympyriäinen Suojärvi (14.178.1.008)","5,19 ha"
"Ei nimeä (14.179.1.026)","5,19 ha"
"Pikijärvi (14.943.1.016)","5,04 ha"
"Pahalampi (14.131.1.039)","5,03 ha"
"Ylistjärvi (14.147.1.007)","4,76 ha"
"Kolmesoppinen (14.147.1.012)","4,75 ha"
"Rihunlampi (14.946.1.001)","4,52 ha"
"Koivulampi (14.172.1.025)","4,45 ha"
"Kalatonlampi (14.132.1.006)","4,41 ha"
"Vähä Kailanen (14.174.1.008)","4,37 ha"
"Venejärvi (14.131.1.019)","4,35 ha"
"Pyhäjärvi (14.178.1.010)","4,32 ha"
"Mäyränlampi (14.179.1.040)","4,22 ha"
"Vähä Katisjärvi (14.173.1.036)","4,19 ha"
"Seppälampi (14.131.1.034)","4,11 ha"
"Vähä Salijärvi (14.142.1.005)","4,1 ha"
"Höyhtösenlampi (14.179.1.035)","4,06 ha"
"Pikjärvi (14.172.1.010)","4,03 ha"
"Valkjärvi (14.141.1.030)","3,98 ha"
"Iso-Ahvenenainen (14.141.1.037)","3,97 ha"
"Iso Samjärvi (14.173.1.031)","3,94 ha"
"Likastenlampi (14.131.1.009)","3,94 ha"
"Murhalampi (14.179.1.007)","3,76 ha"
"Hevoslampi (14.173.1.007)","3,73 ha"
"Herajärvi (14.173.1.043)","3,68 ha"
"Pikonen (14.133.1.005)","3,65 ha"
"Kokkalampi (14.133.1.004)","3,61 ha"
"Valkea (14.179.1.073)","3,59 ha"
"Koukjärvi (14.172.1.012)","3,59 ha"
"Harjulampi (14.179.1.044)","3,49 ha"
"Kaakonlampi (14.141.1.002)","3,41 ha"
"Niklampi (14.946.1.025)","3,38 ha"
"Kosenalanen (14.142.1.011)","3,37 ha"
"Ala-Päkkilampi (14.946.1.013)","3,35 ha"
"Väärälampi (14.179.1.014)","3,34 ha"
"Sorvalampi (14.172.1.002)","3,26 ha"
"Valkjärvi (14.133.1.002)","3,21 ha"
"Konttilampi (14.946.1.005)","3,14 ha"
"Vähä-Hartonen (14.179.1.023)","3,09 ha"
"Ala-Musteri (14.142.1.003)","3,06 ha"
"Saukkolampi (14.946.1.015)","3,05 ha"
"Valkjärvi (14.142.1.014)","3,05 ha"
"Latvalampi (14.946.1.031)","3,03 ha"
"Palolampi (i) (14.174.1.020)","2,99 ha"
"Vähä-Ahvenainen (14.141.1.036)","2,94 ha"
"Ylä-Armaslampi (14.946.1.022)","2,92 ha"
"Lontonlampi (14.173.1.012)","2,91 ha"
"Toulammi (p) (14.179.1.032)","2,87 ha"
"Ympyriäisenlampi (14.142.1.007)","2,86 ha"
"Ahvenlampi (14.946.1.004)","2,86 ha"
"Ylimmäinen Visajärvi (14.173.1.025)","2,84 ha"
"Kotalampi (14.172.1.018)","2,83 ha"
"Kaitalampi (14.173.1.015)","2,65 ha"
"Ahvenlammi (14.173.1.051)","2,64 ha"
"Särkilampi (14.946.1.007)","2,61 ha"
"Särkilampi (14.173.1.042)","2,61 ha"
"Hirvilampi (14.179.1.003)","2,58 ha"
"Viidenalanen (14.147.1.013)","2,56 ha"
"Pitkänen (14.173.1.037)","2,56 ha"
"Vähä Kylmäjärvi (14.174.1.004)","2,56 ha"
"Rajalampi (14.131.1.027)","2,56 ha"
"Riihilampi (14.173.1.044)","2,5 ha"
"Pitkänen (14.173.1.046)","2,48 ha"
"Vasenlampi (14.173.1.011)","2,47 ha"
"Ala-Armaslampi (14.946.1.021)","2,45 ha"
"Nimetön (14.147.1.015)","2,44 ha"
"Höyhtönen (14.179.1.069)","2,38 ha"
"Viljonlampi (14.171.1.005)","2,37 ha"
"Hangaslampi (i) (14.174.1.012)","2,34 ha"
"Karvalampi (14.179.1.009)","2,33 ha"
"Kalliolampi (14.173.1.010)","2,32 ha"
"Pukanlampi (14.172.1.024)","2,31 ha"
"Matarainen (14.174.1.007)","2,28 ha"
"Hanlampi (14.143.1.001)","2,27 ha"
"Kaakonlampi (14.173.1.006)","2,2 ha"
"Valkjärvi (14.173.1.027)","2,18 ha"
"Laitiaislampi (14.131.1.013)","2,18 ha"
"Kolmisoppinen (14.131.1.015)","2,17 ha"
"Kilpilampi (14.179.1.012)","2,16 ha"
"Katisvuorenlampi (14.173.1.047)","2,15 ha"
"Riihilampi (14.946.1.017)","2,14 ha"
"Mattilanlampi (14.172.1.003)","2,11 ha"
"Koiralampi (14.179.1.027)","2,08 ha"
"Ylä-Musteri (14.142.1.006)","2,08 ha"
"Hangaslampi (l) (14.174.1.013)","2,06 ha"
"Valklampi (14.173.1.045)","2,05 ha"
"Kaurianlampi (14.143.1.003)","2,03 ha"
"Suolampi (14.142.1.010)","1,99 ha"
"Pajunen (14.173.1.026)","1,95 ha"
"Taipaleenlampi (14.179.1.013)","1,95 ha"
"Vaajanlampi (14.179.1.016)","1,93 ha"
"Juntunen (14.172.1.015)","1,92 ha"
"Aitjärvi (14.133.1.003)","1,85 ha"
"Tuomalampi (14.943.1.011)","1,84 ha"
"Mataralampi (14.131.1.025)","1,83 ha"
"Vähä-Palpanen (14.173.1.017)","1,81 ha"
"Säynätlampi (14.131.1.028)","1,8 ha"
"Vähä-Kaupunki (14.946.1.018)","1,8 ha"
"Ämmälammet (14.179.1.047)","1,8 ha"
"Kutlampi (14.173.1.002)","1,76 ha"
"Katisajärvi (14.172.1.009)","1,74 ha"
"Mustalampi (14.141.1.006)","1,72 ha"
"Telkänlampi (14.147.1.024)","1,7 ha"
"Koiralampi (14.173.1.020)","1,68 ha"
"Kytlampi (14.174.1.003)","1,68 ha"
"Hauklampi (14.946.1.024)","1,67 ha"
"Vähä Rautjalka (14.131.1.008)","1,65 ha"
"Jyrängön Musteri (14.132.1.005)","1,63 ha"
"Sahalampi (14.172.1.021)","1,61 ha"
"Ylä-Päkkilampi (14.946.1.014)","1,61 ha"
"Pitkälampi (14.179.1.071)","1,56 ha"
"Terveyslampi (14.131.1.022)","1,55 ha"
"Vetkain (14.174.1.005)","1,54 ha"
"Sepänlampi (14.147.1.025)","1,53 ha"
"Taipaleenlampi (14.147.1.023)","1,52 ha"
"Lohilampi (14.132.1.002)","1,52 ha"
"Kaakonlampi (14.179.1.037)","1,51 ha"
"Nuhjakka (14.179.1.068)","1,49 ha"
"Ei nimeä (14.147.1.030)","1,48 ha"
"Hiidenlampi (14.179.1.005)","1,48 ha"
"Surmalampi (14.946.1.003)","1,47 ha"
"Iso Vuohi (14.172.1.004)","1,45 ha"
"Mäkilammi (14.946.1.002)","1,44 ha"
"Hopealampi (14.173.1.005)","1,43 ha"
"Soukanlammi (14.179.1.070)","1,41 ha"
"Kalallinen-Simppu (14.172.1.026)","1,39 ha"
"Toulammi (e) (14.179.1.033)","1,37 ha"
"Ala-Hepolampi (14.131.1.029)","1,31 ha"
"Murtoonlampi (14.946.1.008)","1,31 ha"
"Kutulampi (14.172.1.016)","1,3 ha"
"Mäyrälampi (14.171.1.003)","1,3 ha"
"Palolampi (14.172.1.019)","1,27 ha"
"Pikijärvi (p) (14.131.1.021)","1,26 ha"
"Sorvalampi (14.179.1.017)","1,25 ha"
"Kurppajärvi (14.131.1.033)","1,25 ha"
"Vähäjärvi (14.172.1.011)","1,19 ha"
"Ylä-Aittolampi (14.173.1.049)","1,19 ha"
"Hirsikankaanlampi (14.171.1.002)","1,17 ha"
"Mustalampi (14.132.1.003)","1,17 ha"
"Iso Vaaslampi (14.173.1.034)","1,16 ha"
"Kuorelampi (14.171.1.007)","1,15 ha"
"Ei nimeä (14.147.1.031)","1,15 ha"
"Kalaton (14.179.1.045)","1,14 ha"
"Vähä-Sonnanen (14.179.1.076)","1,14 ha"
"Lehmälampi (14.173.1.052)","1,13 ha"
"Häntälampi (14.172.1.058)","1,11 ha"
"Keltinlampi (14.174.1.039)","1,1 ha"
"Ei nimeä (14.179.1.025)","1,08 ha"
"Kailanen (14.147.1.014)","1,07 ha"
"Paunulampi (14.142.1.001)","1,06 ha"
"Koiralampi (14.177.1.014)","1,03 ha"
"Kaitalampi (14.173.1.054)","1,02 ha"
"Vähä Samjärvi (14.173.1.055)","1,02 ha"
"Palolammi (p) (14.174.1.038)",1 ha
