,Rantaviiva
"Jaarna (67.532.1.012)","6,43 km"
"Kuohkimajärvi (67.640.1.012)","6,38 km"
"Njamahjavri (i) (67.660.1.068)","6,24 km"
"Kaura (67.532.1.017)","6,2 km"
"Rostojärvi (65.663.1.003)","6,18 km"
"Jogasjavri (67.740.1.005)","6,13 km"
"Vuontisjärvi (65.624.1.005)","6,06 km"
"Somaslompolo (67.770.1.016)","5,98 km"
"Nierijärvi (00.000.1.059)","5,98 km"
"Pierkkujärvi (65.673.1.027)","5,96 km"
"Tsahkaljavri (67.640.1.057)","5,91 km"
"Siedjonjavri (67.765.1.004)","5,88 km"
"Suonttajärvi (67.578.1.001)","5,87 km"
"Puussasjärvi (p) (67.533.1.015)","5,86 km"
"Kuoppalompolo (67.574.1.002)","5,83 km"
"Saarijärvi (00.000.1.043)","5,79 km"
"Saarijärvi (67.670.1.003)","5,79 km"
"Riimmajavri (67.740.1.030)","5,79 km"
"Ropijärvi (67.670.1.001)","5,79 km"
"Munnijärvi (67.761.1.004)","5,67 km"
"Ruununvuopio (67.730.1.122)","5,67 km"
"Kontiojärvi (67.574.1.005)","5,6 km"
"Vuomakasjärvi (67.740.1.028)","5,51 km"
"Urtasjärvi (67.740.1.105)","5,46 km"
"Marsujärvi (67.680.1.002)","5,45 km"
"Vuomajärvi (l) (65.662.1.002)","5,42 km"
"Salmijärvi (00.000.1.056)","5,35 km"
"Rabahjavri (67.730.1.037)","5,35 km"
"Neitojärvi (65.637.1.005)","5,31 km"
"Vuomajärvi (i) (65.662.1.001)","5,3 km"
"Ravaltojärvi (67.532.1.020)","5,27 km"
"Ei nimeä (67.650.1.004)","5,26 km"
"Mukkajärvi (67.630.1.020)","5,21 km"
"Tiengerijärvi (65.635.1.013)","5,18 km"
"Harrijärvi (67.552.1.008)","5,18 km"
"Termisjärvi (65.663.1.033)","5,13 km"
"Seitavuopio (67.710.1.087)","5,13 km"
"Raaskaltiajärvi (e) (65.636.1.017)","5,05 km"
"Kiehuvuopio (67.625.1.001)","5,05 km"
"Pitkäjärvi (65.664.1.014)","5,02 km"
"Matalajärvi (67.532.1.002)",5 km
"Jierstijärvi (65.663.1.018)",5 km
"Maaterlommol (65.663.1.068)","4,99 km"
"Saanajärvi (67.640.1.054)","4,97 km"
"Pounujärvi (67.720.1.053)","4,94 km"
"Ei nimeä (67.761.1.082)","4,94 km"
"Anuntijärvi (67.761.1.027)","4,76 km"
"Salttijärvi (65.663.1.076)","4,64 km"
"Vähäjärvi (65.678.1.064)","4,61 km"
"Kuortuslompolo (65.661.1.012)","4,6 km"
"Naapajärvi (65.663.1.010)","4,58 km"
"Hirvasjärvi (67.573.1.001)","4,57 km"
"Toskaljärvi (67.740.1.099)","4,55 km"
"Äijäjärvi (p) (67.433.1.005)","4,55 km"
"Aaletajärvi (65.666.1.015)","4,54 km"
"Iso Jänkkäjärvi (67.579.1.015)","4,51 km"
"Ahvenjärvi (67.511.1.010)","4,47 km"
"Ei nimeä (65.673.1.076)","4,42 km"
"Nunasjärvi (67.571.1.008)","4,35 km"
"Unkkajärvi (67.762.1.016)","4,27 km"
"Ammaltamajärvi (65.674.1.011)","4,26 km"
"Vuoskujärvi (67.624.1.002)","4,24 km"
"Lossujärvi (67.740.1.038)","4,23 km"
"Muotkajärvi (65.665.1.010)","4,21 km"
"Välijärvi - Syväjärvi (65.636.1.013)","4,21 km"
"Ei nimeä (65.667.1.004)","4,2 km"
"Lainijärvi (65.677.1.006)","4,18 km"
"Suasjärvi (65.622.1.005)","4,15 km"
"Ei nimeä (65.677.1.012)","4,15 km"
"Seitalompolo (65.679.1.002)","4,13 km"
"Saijärvi (67.740.1.012)","4,12 km"
"Ahojärvi (65.671.1.043)","4,12 km"
"Leppäjärvi (67.572.1.023)","4,08 km"
"Rautujärvi (65.632.1.012)","4,05 km"
"Rautujärvi (68.023.1.082)","4,04 km"
"Luohttojavri (67.740.1.029)","4,03 km"
"Hietajärvi (65.673.1.071)","3,98 km"
"Saarijärvi (67.572.1.022)","3,98 km"
"Iso Syväjärvi (67.579.1.009)","3,97 km"
"Ei nimeä (67.650.1.008)","3,92 km"
"Puussasjärvi (e) (67.533.1.016)","3,91 km"
"Äijäjärvi (e) (67.433.1.004)","3,9 km"
"Ei nimeä (65.666.1.009)","3,89 km"
"Iinuppijärvi (65.663.1.031)","3,88 km"
"Vuotsujärvi (65.671.1.031)","3,87 km"
"Ei nimeä (65.631.1.001)","3,87 km"
"Kalkujärvi (65.667.1.014)","3,86 km"
"Harrijärvi (67.660.1.056)","3,84 km"
"Saukarainen (65.672.1.079)","3,83 km"
"Ei nimeä (67.730.1.045)","3,82 km"
"Pyhäjärvi (67.447.1.002)","3,81 km"
"Isolompolo (67.579.1.022)","3,8 km"
"Ullajärvi (65.631.1.005)","3,77 km"
"Suolojärvi (67.534.1.025)","3,76 km"
"Tuolpajärvi (67.583.1.012)","3,74 km"
"Itämäjärvi (67.563.1.001)","3,73 km"
"Uijajärvi (67.534.1.004)","3,73 km"
"Rupijärvi (65.679.1.024)","3,72 km"
"Angasjärvi (67.572.1.026)","3,67 km"
"Paalojärvi (65.636.1.043)","3,63 km"
"Ei nimeä (67.720.1.054)","3,6 km"
"Vaikkojärvi (65.638.1.015)","3,59 km"
"Kaamusjärvi (65.636.1.019)","3,58 km"
"Hirvasjärvi (65.661.1.016)","3,58 km"
"Ei nimeä (67.751.1.045)","3,57 km"
"Meekonjärvi (67.740.1.027)","3,56 km"
"Salmijärvi (67.552.1.017)","3,56 km"
"Matala Tuorkottaja (67.584.1.010)","3,53 km"
"Angelijärvi (65.677.1.004)","3,52 km"
"Mukkajärvi (67.534.1.015)","3,52 km"
"Ei nimeä (67.761.1.074)","3,51 km"
"Rupisuolijärvi (67.534.1.014)","3,49 km"
"Iso-Leveä (67.578.1.011)","3,48 km"
"Turmajärvi (65.678.1.004)","3,47 km"
"Hangasjärvi (67.578.1.009)","3,47 km"
"Uusisaivo (67.583.1.021)","3,45 km"
"Lohijärvi (e) (67.720.1.085)","3,44 km"
"Stallojärvi (65.675.1.012)","3,44 km"
"Kokkojärvi (65.635.1.017)","3,43 km"
"Katsapulijärvi (71.534.1.012)","3,42 km"
"Saarijärvi (65.675.1.002)","3,42 km"
"Ylivaaranjärvi (65.638.1.023)","3,42 km"
"Ei nimeä (65.678.1.020)","3,42 km"
"Ahvenjärvi (68.044.1.003)","3,41 km"
"Heinäjärvi (p) (67.532.1.028)","3,41 km"
"Suovasjärvi (67.660.1.037)","3,4 km"
"Veäjehjavri (e) (67.770.1.004)","3,39 km"
"Siilaslompolo (67.565.1.004)","3,38 km"
"Ei nimeä (67.764.1.009)","3,38 km"
"Raaskaltiajärvi (p) (65.636.1.018)","3,38 km"
"Harrejavri (67.730.1.086)","3,38 km"
"Paihkasjärvi (67.763.1.002)","3,37 km"
"Katajajärvi (65.675.1.079)","3,37 km"
"Raakejärvi (65.672.1.002)","3,36 km"
"Ei nimeä (65.673.1.037)","3,36 km"
"Vieltojärvi (65.678.1.023)","3,35 km"
"Kortejärvi (65.676.1.035)","3,33 km"
"Hietajärvi (65.623.1.006)","3,32 km"
"Saarijärvi (67.467.1.005)","3,31 km"
"Paittasjärvi (67.534.1.018)","3,3 km"
"Pitkäjärvi (65.688.1.005)","3,29 km"
"Sissankijärvi (65.636.1.001)","3,28 km"
"Metso-Mukanjärvi (67.571.1.018)","3,27 km"
"Aittalompolo (67.761.1.031)","3,27 km"
"Kuonnajärvi (67.710.1.089)","3,25 km"
"Saddejavri (67.730.1.058)","3,25 km"
"Ikäjärvi (67.540.1.003)","3,24 km"
"Tsuovdsajavri (67.754.1.031)","3,21 km"
"Kaskasjärvi (67.754.1.013)","3,21 km"
"Tohtajajärvi (65.665.1.021)","3,2 km"
"Luponjärvi (67.435.1.009)","3,16 km"
"Rovissuolijärvi (65.677.1.014)","3,16 km"
"Naikkojärvi (p) (65.638.1.035)","3,15 km"
"Pahtajärvi (67.584.1.017)","3,15 km"
"Salmijärvi (65.626.1.021)","3,13 km"
"Tsaimmakeähtsejavri (67.751.1.023)","3,13 km"
"Lintujärvi (67.511.1.013)","3,12 km"
"Muurusjärvi (65.634.1.001)","3,11 km"
"Ei nimeä (65.666.1.010)","3,1 km"
"Pieni Ahojärvi (65.671.1.044)","3,1 km"
"Kousukka (67.710.1.011)","3,1 km"
"Salmijärvi (65.632.1.023)","3,09 km"
"Salmijärvi (p) (65.673.1.053)","3,08 km"
"Peeraonkka (67.630.1.018)","3,08 km"
"Pitkäjärvi (65.638.1.054)","3,07 km"
"Iso Roskajärvi (67.579.1.033)","3,07 km"
"Palolommol (67.581.1.001)","3,06 km"
"Sengajärvi (65.665.1.015)","3,06 km"
"Puusasjärvi (67.533.1.013)","3,06 km"
"Kokkojärvi (65.671.1.018)","3,05 km"
"Suasjärvi (65.634.1.018)","3,05 km"
"Ei nimeä (65.675.1.095)","3,05 km"
"Pahtajärvi (65.635.1.003)","3,04 km"
"Ei nimeä (67.670.1.002)","3,02 km"
"Käyräjärvi (65.676.1.041)","3,01 km"
"Ei nimeä (65.667.1.006)",3 km
"Ei nimeä (65.631.1.006)",3 km
"Tarpomajärvi (67.710.1.031)","2,99 km"
"Ei nimeä (65.667.1.035)","2,99 km"
"Ei nimeä (65.675.1.044)","2,99 km"
"Pahtajärvi (67.576.1.005)","2,96 km"
"Jaamihjärvi (67.534.1.019)","2,96 km"
"Ei nimeä (67.730.1.015)","2,94 km"
"Paijulasjärvi (67.625.1.013)","2,94 km"
"Ei nimeä (65.675.1.016)","2,93 km"
"Akanjärvi (65.663.1.088)","2,92 km"
"Suppilompolo (67.660.1.002)","2,92 km"
"Sammaljärvi (65.636.1.047)","2,91 km"
"Karrajärvi (67.730.1.009)","2,91 km"
"Ei nimeä (67.630.1.005)","2,91 km"
"Ei nimeä (67.740.1.057)","2,9 km"
"Niilajärvi (67.453.1.012)","2,89 km"
"Munajärvi (65.671.1.041)","2,89 km"
"Rautujärvi (i) (65.675.1.051)","2,89 km"
"Lavijärvi (67.540.1.029)","2,89 km"
"Suolijärvi (67.625.1.004)","2,89 km"
"Ingansyntymäjärvi (67.562.1.050)","2,87 km"
"Angassaivo (67.578.1.003)","2,86 km"
"Mustajärvi (65.638.1.006)","2,86 km"
