Havainto,Koordinaatit,Vesikasvilaji,tilanne,Ylläpito,Date
"Hakojärvi (73.026.1.021)/Hakojärvi","66° 12' 42.48"" N, 29° 9' 10.44"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-09-01
"Purnujärvi (73.026.1.002)/Purnujärvi","66° 12' 49.68"" N, 29° 10' 36.48"" E",Vesirutto,1,"Asiantuntijan ylläpitämä",2011-09-01
"Rintajärvi (73.029.1.002)/Rintajärvi","66° 16' 36.84"" N, 28° 46' 24.24"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2011-09-01
"Kuntijärvi (73.045.1.001)/Kuntijärvi","66° 7' 40.80"" N, 29° 40' 4.80"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2011-09-01
"Vuotunki (73.042.1.001)/Mökkiranta, Niskavaara","66° 7' 55.42"" N, 29° 32' 9.21"" E",Vesirutto,3,"Tavallisen käyttäjän ylläpitämä",2011-08-26
"Vuotunki (73.042.1.001)/Mökkiranta, Niskavaara","66° 7' 55.42"" N, 29° 32' 9.21"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-08-26
"Ylisjärvi (24.043.1.001)/Tuoreskallio","60° 21' 17.47"" N, 23° 16' 26.79"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-08-11T00:00:00
"Suonojärvi (35.172.1.001)/Jokinen","61° 16' 41.03"" N, 23° 21' 40.78"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-07-30
"Elijärvi (73.051.1.010)/Elijärvi, Koutajoki (73) Kuusamo","66° 4' 42.96"" N, 29° 0' 36.00"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-07-28
"Välijärvi (74.021.1.051)/Luikonperän salmi","65° 55' 16.07"" N, 29° 28' 12.50"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-07-26
"Pielisjoen suualue (04.331)/Ilosaari, uimaranta","62° 35' 56.43"" N, 29° 46' 11.34"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-23
"Lammasjärvi (59.912.1.001)/Hotelli Kalevala, uimaranta","64° 7' 6.23"" N, 29° 35' 20.14"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-23
"Pyhäselkä (Saimaa) (04.321.1.001)/Niittylahden venesatama ja uimaranta","62° 30' 15.55"" N, 29° 49' 1.31"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-21
"Pihlajavesi (Saimaa) (04.121.1.001)/Punkaharjun leirintäalueen uimaranta","61° 47' 40.38"" N, 29° 17' 44.63"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-20
"Kylänjärvi (18.043.1.006)/Kesäkontu","60° 48' 47.82"" N, 25° 37' 36.21"" E",Vesirutto,0,"Tavallisen käyttäjän ylläpitämä",2011-07-02
"Kotojärvi (14.122.1.009)/Kotojärvi","60° 56' 37.14"" N, 26° 6' 16.36"" E",Vesirutto,1,"Tavallisen käyttäjän ylläpitämä",2011-06-24
"Välijärvi (74.021.1.051)/Vesiruton valtaama lahti","65° 55' 17.96"" N, 29° 27' 23.68"" E",Vesirutto,2,"Tavallisen käyttäjän ylläpitämä",2011-04-19
"Pyhäjärvi (73.053.1.001)/Pyhäjärvi","66° 7' 29.64"" N, 29° 9' 25.20"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2010-09-01
"Vuosselijärvi (73.042.1.044)/Vuosselijärvi","66° 9' 59.76"" N, 29° 12' 31.68"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2010-09-01
"Jauranen (73.052.1.001)/Jauranen","66° 7' 54.12"" N, 28° 56' 37.32"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2010-09-01
"Viipusjärvi (73.026.1.022)/Viipusjärvi","66° 12' 0.00"" N, 29° 7' 32.52"" E",Vesirutto,2,"Asiantuntijan ylläpitämä",2010-09-01
"Juumajärvi (73.022.1.001)/YliJuuma","66° 16' 30.36"" N, 29° 21' 58.32"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2010-09-01
"Ollilanjärvi (73.061.1.002)/Ollilanjärvi","66° 21' 46.80"" N, 29° 3' 34.20"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2010-09-01
"Kallunkijärvi (73.063.1.003)/Kallunkijärvi","66° 19' 39.72"" N, 29° 12' 17.64"" E",Vesirutto,0,"Asiantuntijan ylläpitämä",2010-09-01
"Rukajärvi (73.053.1.002)/Rukajärvi","66° 8' 21.12"" N, 29° 13' 25.68"" E",Vesirutto,3,"Asiantuntijan ylläpitämä",2010-07-26
