,Rantaviiva
"Iso-Vehmainen (14.319.1.006)","3,17 km"
"Niinijärvi (14.424.1.004)","3,16 km"
"Korppinen (14.498.1.012)","3,16 km"
"Ylisenjärvi (35.651.1.004)","3,15 km"
"Pukara (14.498.1.011)","3,15 km"
"Syväjärvi (14.447.1.015)","3,14 km"
"Alalampi (14.963.1.013)","3,14 km"
"Syväjärvi (14.274.1.003)","3,14 km"
"Iso-Luhtanen (14.346.1.009)","3,14 km"
"Lahnanen (14.416.1.001)","3,13 km"
"Ahvenus (14.221.1.163)","3,13 km"
"Peräisenlampi (35.624.1.001)","3,12 km"
"Järnätjärvi (14.237.1.001)","3,11 km"
"Pieni Humalajärvi (14.317.1.003)","3,11 km"
"Alasin (14.264.1.001)","3,1 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
"Lapunjärvi (14.364.1.001)","3,1 km"
"Mämmijärvi (35.483.1.019)","3,08 km"
"Vuorijärvi (14.426.1.010)","3,07 km"
"Kuorejärvi (14.628.1.001)","3,07 km"
"Hiidenjärvi (14.296.1.006)","3,05 km"
"Löytynlampi (35.625.1.005)","3,05 km"
"Lähdejärvi (14.525.1.003)","3,05 km"
"Ala-Sallaajärvi (14.287.1.004)","3,04 km"
"Pieni Haapajärvi (14.461.1.007)","3,03 km"
"Pieni-Kaukuu (14.274.1.015)","3,03 km"
"Palojärvi (14.471.1.016)","3,03 km"
"Orijärvi (14.836.1.003)","3,03 km"
"Horonalanen (14.622.1.006)","3,02 km"
"Syväjärvi (14.517.1.003)","3,01 km"
"Murtojärvi (14.514.1.026)","3,01 km"
"Perhonjärvi (35.691.1.003)","3,01 km"
"Vuorijärvi (14.494.1.003)","3,01 km"
"Holiseva (14.514.1.013)",3 km
"Vaherjärvi (14.221.1.229)",3 km
"Kaijanlampi (14.236.1.012)","2,99 km"
"Sarantajärvi (14.645.1.001)","2,99 km"
"Tyräjärvi (14.465.1.001)","2,99 km"
"Pieni Perkausjärvi (14.446.1.003)","2,98 km"
"Pieni Koisjärvi (14.558.1.003)","2,98 km"
"Ruokonen (14.427.1.010)","2,98 km"
"Iso-Valkeinen (14.318.1.008)","2,97 km"
"Hangaslampi (14.427.1.027)","2,96 km"
"Vakijärvi (35.613.1.010)","2,96 km"
"Höyhenisjärvi (14.317.1.006)","2,95 km"
"Savijärvi (14.487.1.003)","2,95 km"
"Virkajärvi (35.627.1.020)","2,95 km"
"Lampisjärvi (35.613.1.011)","2,95 km"
"Iso Nurmijärvi (14.221.1.101)","2,95 km"
"Iso-Säynäinen (14.421.1.019)","2,95 km"
"Iso Kylkislampi (14.311.1.026)","2,92 km"
"Laajalampi (35.673.1.001)","2,91 km"
"Rakennuslampi (14.444.1.034)","2,91 km"
"Piolampi (14.426.1.001)","2,9 km"
"Ukonjärvi (14.366.1.001)","2,9 km"
"Pitkäjärvi (14.226.1.029)","2,89 km"
"Vekurinlampi (14.545.1.001)","2,88 km"
"Koikerusjärvi (14.221.1.230)","2,88 km"
"Saunajärvi (14.658.1.002)","2,87 km"
"Riihijärvi (35.651.1.001)","2,87 km"
"Valkeinen (14.449.1.005)","2,87 km"
"Alhojärvi (14.226.1.015)","2,86 km"
"Orajärvi (14.317.1.001)","2,86 km"
"Huutjärvi (14.418.1.001)","2,86 km"
"Ohenlampi (14.359.1.001)","2,86 km"
"Ylinjärvi (14.633.1.003)","2,86 km"
"Hiilenjärvi (14.236.1.004)","2,86 km"
"Kolu (14.711.1.072)","2,85 km"
"Hangasjärvi (35.723.1.007)","2,85 km"
"Kantianjärvi (14.421.1.057)","2,84 km"
"Suoli-Kumpunen (14.414.1.022)","2,84 km"
"Maahinjärvi (14.221.1.148)","2,84 km"
"Naarajärvi (35.483.1.004)","2,84 km"
"Kukkarojärvi (14.527.1.001)","2,84 km"
"Haapajärvi (14.236.1.045)","2,84 km"
"Kälkäjärvet Alajärvi (14.952.1.001)","2,84 km"
"Iso Kuorejärvi (14.236.1.009)","2,83 km"
"Kortelampi (14.372.1.005)","2,82 km"
"Lahnanen (14.664.1.008)","2,82 km"
"Kotanen (14.471.1.003)","2,82 km"
"Kalliojärvi (14.433.1.002)","2,82 km"
"Ala-Karanka (14.486.1.011)","2,81 km"
"Asemalampi (14.323.1.001)","2,81 km"
"Niemelänjärvi (35.653.1.004)","2,81 km"
"Iso-Kotanen (14.443.1.014)","2,8 km"
"Iso Kiemajärvi (14.449.1.002)","2,8 km"
"Sammionselkä (35.631.1.005)","2,8 km"
"Keskinen Pirttijärvi (35.487.1.010)","2,8 km"
"Saarijärvi (14.226.1.024)","2,79 km"
"Heinälampi (14.347.1.002)","2,78 km"
"Kupsanlampi (14.356.1.002)","2,78 km"
"Sorvajärvi (14.429.1.001)","2,78 km"
"Saarijärvi (14.486.1.017)","2,77 km"
"Jouhtinen (14.411.1.028)","2,76 km"
"Sieramenjärvi (35.636.1.001)","2,76 km"
"Lepäslampi (14.231.1.032)","2,76 km"
"Talasjärvi (14.645.1.007)","2,76 km"
"Luotojärvi (14.446.1.007)","2,75 km"
"Syvänen (14.449.1.006)","2,75 km"
"Terelampi (14.435.1.001)","2,75 km"
"Sammalislampi (14.426.1.002)","2,74 km"
"Ylimmäisenjärvi (35.625.1.004)","2,74 km"
"Majajärvi (14.296.1.003)","2,74 km"
"Pieni-Pitkä (14.333.1.010)","2,73 km"
"Sällijärvi (14.346.1.004)","2,72 km"
"Velunjärvi (14.263.1.043)","2,72 km"
"Pieni Ilvesjärvi (14.317.1.010)","2,72 km"
"Mustajärvi (14.285.1.020)","2,72 km"
"Uitusjärvi (14.673.1.040)","2,72 km"
"Saarijärvi (14.662.1.010)","2,72 km"
"Lahnajärvi (14.272.1.003)","2,71 km"
"Saarijärvi (35.611.1.016)","2,69 km"
"Ahvenlampi (14.619.1.003)","2,69 km"
"Pirttijärvi (14.952.1.018)","2,69 km"
"Lepojärvi (14.263.1.078)","2,69 km"
"Keskisenlampi (14.846.1.001)","2,68 km"
"Iso Iilijärvi (14.311.1.016)","2,68 km"
"Palokki (14.453.1.001)","2,68 km"
"Takalammi (i) (35.483.1.034)","2,68 km"
"Kaituenlampi (14.831.1.008)","2,68 km"
"Koivukoskensuvanto (14.441.1.011)","2,68 km"
"Liivesjärvi (35.722.1.024)","2,67 km"
"Kovasjärvi (35.765.1.005)","2,67 km"
"Pieni Naarajärvi (14.443.1.031)","2,67 km"
"Murojärvi (14.444.1.010)","2,67 km"
"Peräjärvi (14.526.1.005)","2,66 km"
"Saarikas (14.418.1.015)","2,66 km"
"Kaijanjärvi (14.632.1.004)","2,65 km"
"Pitkäjärvi (14.286.1.004)","2,65 km"
"Junganjärvi (14.488.1.002)","2,64 km"
"Iso-Jouhteno (14.425.1.003)","2,64 km"
"Pirttijärvi (14.846.1.002)","2,63 km"
"Kalliojärvi (14.437.1.028)","2,63 km"
"Iso Ilmojärvi (14.233.1.002)","2,62 km"
"Pirttijärvi (14.682.1.005)","2,62 km"
"Kotijärvi (14.221.1.154)","2,62 km"
"Rajajärvi (14.347.1.006)","2,62 km"
"Pitkäjärvi (35.487.1.005)","2,61 km"
"Poukanlampi (14.631.1.006)","2,6 km"
"Talsanlampi (14.311.1.013)","2,59 km"
"Rajajärvi (14.333.1.007)","2,59 km"
"Nerulampi (14.421.1.012)","2,59 km"
"Kangaslampi (14.448.1.007)","2,58 km"
"Sorvajärvi (14.421.1.048)","2,58 km"
"Kivijärvi (14.498.1.007)","2,58 km"
"Iso Kalliojärvi (14.414.1.013)","2,57 km"
"Pyydysjärvi (14.421.1.067)","2,57 km"
"Kumpunen (14.414.1.021)","2,57 km"
"Ruokepuolinen (14.287.1.010)","2,57 km"
"Peräjärvi (35.624.1.002)","2,57 km"
"Kivijärvi (35.661.1.007)","2,57 km"
"Pohjoisjärvi (14.554.1.002)","2,57 km"
"Vuorijärvi (14.631.1.008)","2,56 km"
"Tohtaanjärvi (35.637.1.007)","2,56 km"
"Vääräjärvi (14.838.1.002)","2,56 km"
"Pitkäjärvi (14.421.1.039)","2,55 km"
"Saarijärvi (14.236.1.056)","2,54 km"
"Ahveninen (14.543.1.003)","2,53 km"
"Merunlampi (14.614.1.005)","2,53 km"
"Salmijärvi (14.556.1.001)","2,53 km"
"Syvärinen (14.411.1.026)","2,53 km"
"Palsanlampi (14.659.1.002)","2,53 km"
"Saarijärvi (14.555.1.001)","2,53 km"
"Iso Kangasjärvi (14.421.1.061)","2,53 km"
"Pirttijärvi (14.272.1.004)","2,52 km"
"Saarijärvi (14.295.1.003)","2,52 km"
"Iso-Pitkä (14.347.1.010)","2,5 km"
"Pirttijärvi (14.625.1.010)","2,5 km"
"Mäkijärvi (14.231.1.019)","2,5 km"
"Iso Jouhtinen (14.363.1.002)","2,5 km"
"Haukijärvi (14.272.1.005)","2,5 km"
"Lammassaarinen (14.673.1.028)","2,5 km"
"Iso Salmijärvi (14.524.1.002)","2,49 km"
"Iso-Saukkonen (14.437.1.009)","2,49 km"
"Täysiänjärvi (14.439.1.001)","2,49 km"
"Heinonen (14.295.1.005)","2,49 km"
"Saarinen (14.376.1.002)","2,49 km"
"Sulkavanlampi (14.433.1.001)","2,49 km"
"Pieni-Säynäinen (14.421.1.020)","2,49 km"
"Salmi-Kuukka (14.654.1.003)","2,48 km"
"Tuohiskotanen (35.685.1.004)","2,48 km"
"Yläinen Liesjärvi (14.519.1.011)","2,48 km"
"Vuoreinen (14.719.1.003)","2,48 km"
"Peuralampi (14.645.1.017)","2,47 km"
"Vähä Harjujärvi (14.236.1.050)","2,47 km"
"Sarjanlampi (14.611.1.004)","2,47 km"
"Ylänen (14.526.1.004)","2,46 km"
"Pirttijärvi (14.429.1.004)","2,46 km"
"Ilojärvi (14.417.1.001)","2,46 km"
"Hautanen (14.549.1.002)","2,46 km"
"Sulunjärvi (35.722.1.023)","2,46 km"
"Myyränjärvi (14.333.1.014)","2,45 km"
"Jouhtinen (14.427.1.009)","2,45 km"
"Nuoranen (14.457.1.017)","2,44 km"
"Vuorisjärvi (35.694.1.004)","2,44 km"
"Valkealampi (35.483.1.045)","2,44 km"
"Joutsjärvi (14.236.1.053)","2,43 km"
"Ruokonen (14.673.1.029)","2,43 km"
"Sanasjärvi (14.221.1.110)","2,43 km"
"Puttolanlampi (14.391.1.004)","2,43 km"
"Kierälampi (14.352.1.009)","2,43 km"
"Alajärvi (14.629.1.010)","2,42 km"
"Köntinjärvi (14.264.1.010)","2,42 km"
"Kalliojärvi (14.424.1.003)","2,42 km"
"Valkeajärvi (14.236.1.007)","2,42 km"
"Kankijärvi (35.722.1.029)","2,42 km"
"Vankka (14.653.1.019)","2,42 km"
"Kylkijärvi (e) (14.621.1.005)","2,42 km"
"Iso-Musta (14.625.1.003)","2,41 km"
"Tuurajärvi (14.442.1.007)","2,41 km"
"Pikku-Lampsi (14.285.1.023)","2,41 km"
"Sauna-Uitus (14.673.1.034)","2,41 km"
"Koskikeskinen (14.512.1.001)","2,41 km"
"Lapinjärvi (14.437.1.010)","2,4 km"
"Koukku-Käyränen (53.055.1.021)","2,39 km"
"Vihtajärvi (14.284.1.005)","2,39 km"
"Naarajärvi (14.263.1.051)","2,39 km"
"Öykönlampi (14.733.1.002)","2,39 km"
"Pitkäjärvi (14.711.1.071)","2,39 km"
"Alanen (14.333.1.016)","2,38 km"
"Hietajärvi (14.237.1.012)","2,38 km"
"Syrjänalanen (35.672.1.005)","2,38 km"
"Särkijärvi (35.686.1.003)","2,38 km"
"Ahvenislampi (14.421.1.055)","2,37 km"
"Vähä Valkeajärvi (35.722.1.036)","2,36 km"
"Nuottijärvi (35.763.1.006)","2,36 km"
"Lapinjärvi (14.466.1.005)","2,36 km"
"Saarinen (14.295.1.039)","2,35 km"
"Pieni Vuorijärvi (14.631.1.009)","2,35 km"
"Kangaslampi (14.625.1.001)","2,35 km"
"Keskinen Kalajärvi (14.526.1.026)","2,35 km"
"Retisenjärvi (14.821.1.006)","2,35 km"
"Taipaleenjärvi (35.626.1.008)","2,35 km"
"Kotilampi (14.441.1.029)","2,35 km"
"Tolvaslampi (14.841.1.009)","2,35 km"
"Ahveninen (14.544.1.007)","2,34 km"
"Pirttilampi (14.293.1.009)","2,34 km"
"Iso-Kotanen (14.318.1.011)","2,34 km"
"Majajärvi (14.514.1.033)","2,34 km"
"Valkeajärvi (14.528.1.001)","2,33 km"
"Karttuulampi (14.852.1.001)","2,33 km"
"Sarvilampi (14.924.1.003)","2,33 km"
"Myllylampi (14.437.1.001)","2,33 km"
"Ala-Tankonen (14.417.1.006)","2,32 km"
"Tassari (35.654.1.008)","2,32 km"
"Kalliojärvi (14.427.1.029)","2,32 km"
"Onkilampi (35.482.1.009)","2,31 km"
"Joutee (14.283.1.005)","2,31 km"
"Kattilajärvi (14.437.1.030)","2,31 km"
"Niemijärvi (14.548.1.016)","2,31 km"
"Mommiojärvi (14.541.1.006)","2,31 km"
"Iso Myllyjärvi (14.263.1.063)","2,3 km"
"Päälampi (14.633.1.023)","2,3 km"
"Hanhijärvi (14.421.1.033)","2,3 km"
"Pihlajajärvi (35.613.1.003)","2,29 km"
"Iso-Petäinen (14.295.1.035)","2,29 km"
"Kekälelampi (14.236.1.018)","2,29 km"
"Kupanjärvi (35.662.1.007)","2,28 km"
"Pieni Palojärvi (35.641.1.002)","2,28 km"
"Rajajärvi (14.221.1.214)","2,28 km"
"Rahkojärvi (14.421.1.006)","2,28 km"
"Kaukkaanlampi (14.311.1.015)","2,28 km"
"Salmijärvi (14.221.1.193)","2,27 km"
"Iso Joutjärvi (14.311.1.030)","2,27 km"
"Pärnäjärvi (35.723.1.004)","2,27 km"
"Kalajärvi (14.622.1.005)","2,26 km"
"Ruuhijärvi (14.519.1.006)","2,26 km"
"Iso Väärälampi (14.411.1.024)","2,25 km"
"Neva-Hyrkkö (14.443.1.050)","2,25 km"
"Kotijärvi (14.514.1.027)","2,25 km"
"Valvatinlampi (14.711.1.019)","2,25 km"
"Pitkäjärvi (14.287.1.015)","2,25 km"
"Kodantakanen (14.673.1.025)","2,25 km"
"Saarilampi (14.619.1.001)","2,24 km"
"Iso-Harinen (14.333.1.020)","2,24 km"
"Harjuntakanen (14.486.1.006)","2,24 km"
"Kolmisoppinen (35.486.1.002)","2,24 km"
"Iso Olkilampi (14.318.1.028)","2,24 km"
"Sammatinlampi (35.626.1.003)","2,24 km"
"Ahvenlampi (14.681.1.002)","2,24 km"
"Sorsajärvi (35.693.1.004)","2,23 km"
"Ilmojärvi (14.421.1.028)","2,23 km"
"Kolujärvi (14.286.1.011)","2,23 km"
"Petäisjärvi (14.264.1.021)","2,22 km"
"Syväjärvi (14.482.1.008)","2,22 km"
"Kalliojärvi (14.346.1.012)","2,22 km"
"Haapalampi (14.682.1.008)","2,21 km"
"Iso-Ollove (14.482.1.009)","2,21 km"
"Muikkulampi (14.656.1.002)","2,21 km"
"Alainen Vaherjärvi (14.221.1.114)","2,21 km"
"Hokkalampi (14.318.1.023)","2,21 km"
"Saarilampi (14.445.1.006)","2,21 km"
"Kastjärvi (14.518.1.003)","2,21 km"
"Valkeisjärvi (14.645.1.011)","2,21 km"
"Pitkäjärvi (14.427.1.006)","2,21 km"
"Isojärvi (14.221.1.206)","2,2 km"
"Koukkulammi (14.525.1.005)","2,2 km"
"Vennalampi (14.311.1.028)","2,2 km"
"Iso Pahkalampi (14.952.1.017)","2,19 km"
"Haukijärvi (14.221.1.257)","2,19 km"
"Jouhtinen (14.427.1.020)","2,19 km"
"Lekojärvi (14.421.1.009)","2,18 km"
"Kurkijärvi (14.484.1.001)","2,18 km"
"Keskinen (14.417.1.002)","2,18 km"
"Iso Majoinlampi (14.664.1.019)","2,18 km"
"Kangaslampi (14.331.1.002)","2,17 km"
"Leveäjärvi (35.723.1.045)","2,17 km"
"Siniäinen (14.522.1.003)","2,17 km"
"Vääräjärvi (14.231.1.016)","2,16 km"
"Aittojärvi (35.695.1.002)","2,16 km"
"Pieni Koirajärvi (14.456.1.011)","2,16 km"
"Multajärvi (35.483.1.036)","2,15 km"
"Luhtalampi (14.652.1.009)","2,15 km"
"Punajärvi (14.231.1.008)","2,15 km"
"Kuorikkajärvi (35.691.1.002)","2,15 km"
"Keskijärvi (14.227.1.002)","2,15 km"
"Kalliolampi (14.616.1.012)","2,14 km"
"Kotajärvi (14.624.1.018)","2,14 km"
"Mekkojärvi (14.443.1.027)","2,14 km"
"Hautajärvi (14.394.1.005)","2,14 km"
"Soralampi (14.432.1.004)","2,14 km"
"Äänejärvi (14.411.1.035)","2,14 km"
"Suolijärvi (14.367.1.001)","2,13 km"
"Paskalampi (14.822.1.003)","2,13 km"
"Pieni Kulhalampi (14.647.1.002)","2,12 km"
"Väärä (14.711.1.003)","2,12 km"
"Pehketlampi (14.831.1.010)","2,12 km"
"Ilosjärvi (14.472.1.019)","2,12 km"
"Verkkolampi (35.483.1.008)","2,12 km"
"Levänen (14.449.1.003)","2,12 km"
"Kuolemajärvi (14.221.1.109)","2,11 km"
"Mäntyjärvi (14.438.1.009)","2,11 km"
"Lapinjärvi (35.662.1.001)","2,11 km"
"Yläinen Salavajärvi (14.264.1.017)","2,1 km"
"Hokkalampi (14.412.1.001)","2,1 km"
"Kaitanen (14.629.1.011)","2,09 km"
"Riihilammi (14.523.1.009)","2,09 km"
"Hanhinen (14.632.1.008)","2,09 km"
"Kangasjärvi (14.543.1.008)","2,09 km"
"Alainen Kalajärvi (14.526.1.025)","2,09 km"
"Markojärvi (14.443.1.026)","2,08 km"
"Kolmisoppinen (14.841.1.011)","2,08 km"
"Huhtalampi (14.952.1.020)","2,08 km"
"Latvajärvi (14.516.1.004)","2,07 km"
"Tiejärvi (14.437.1.016)","2,07 km"
"Jauholampi (14.443.1.004)","2,07 km"
"Iso Matkajärvi (35.652.1.003)","2,07 km"
"Ala-Uusimo (14.481.1.006)","2,07 km"
"Myllyjärvi (14.293.1.001)","2,06 km"
"Iso-Kairahta (14.311.1.012)","2,06 km"
"Ruuhilampi (14.456.1.009)","2,06 km"
"Pieni Kiesimenjärvi (14.664.1.007)","2,06 km"
"Pirttijärvi (14.346.1.011)","2,04 km"
"Iso Hirvilampi (14.456.1.004)","2,04 km"
"Petääjärvi (14.464.1.003)","2,03 km"
"Iso Pohjoislampi (14.652.1.005)","2,03 km"
"Karhujärvi (14.297.1.003)","2,03 km"
"Suojärvi (14.421.1.015)","2,03 km"
"Ala-Kaija (35.654.1.001)","2,03 km"
"Kallinlampi (14.651.1.004)","2,03 km"
"Kalliolampi (35.674.1.005)","2,03 km"
"Teerijärvi (14.671.1.002)","2,03 km"
"Illaanjärvi (14.411.1.009)","2,02 km"
"Valkeajärvi (14.221.1.179)","2,02 km"
"Humalajärvi (35.765.1.004)","2,02 km"
"Kolmiloppi (14.295.1.024)","2,02 km"
"Saarinen (14.526.1.009)","2,02 km"
"Peuralampi (14.447.1.001)","2,02 km"
"Varrenvesi (14.286.1.017)","2,01 km"
"Kelalammi (14.514.1.010)","2,01 km"
"Iso Oksjärvi (14.264.1.011)",2 km
"Pirttijärvi (35.483.1.031)",2 km
"Nuottajärvi (14.431.1.004)",2 km
"Terva-alanen (14.296.1.008)",2 km
"Kellanjärvi (14.471.1.019)",2 km
"Haapalampi (14.541.1.002)",2 km
"Lahnajärvi (14.314.1.002)","1,99 km"
"Pirtintakanen (35.664.1.007)","1,99 km"
"Huhtijärvi (14.221.1.231)","1,99 km"
"Kutemainen (14.437.1.003)","1,99 km"
"Jouhtjärvi (14.421.1.021)","1,99 km"
"Suojärvi (14.466.1.006)","1,99 km"
"Iso Palojärvi (14.441.1.020)","1,99 km"
"Ala-Kiimajärvi (14.514.1.020)","1,98 km"
"Sääkkönen (14.488.1.001)","1,98 km"
"Iso Lehmojärvi (14.221.1.234)","1,98 km"
"Peräjärvi (35.652.1.002)","1,98 km"
"Haukkalammi (14.231.1.014)","1,97 km"
"Soperolampi (14.831.1.005)","1,97 km"
"Sarvilampi (14.344.1.002)","1,97 km"
"Saukonlampi (14.628.1.004)","1,97 km"
"Lehtinen (14.414.1.010)","1,97 km"
"Iso-Musti (14.624.1.020)","1,96 km"
"Heinäjärvi (14.444.1.003)","1,96 km"
"Saikanlammi (e) (35.639.1.003)","1,96 km"
"Luomajärvi (14.226.1.025)","1,96 km"
"Saarikas (14.444.1.025)","1,96 km"
"Liinalampi (14.311.1.014)","1,95 km"
"Hoikanjärvi (14.274.1.011)","1,95 km"
"Iso Lepojärvi (14.226.1.035)","1,95 km"
"Suojärvi (14.418.1.012)","1,95 km"
"Iso-Katumainen (14.438.1.006)","1,95 km"
"Vähä Riihijärvi (14.526.1.012)","1,95 km"
"Terriölampi (14.221.1.247)","1,94 km"
"Keskinen (14.371.1.003)","1,94 km"
"Salonlampi (14.493.1.002)","1,94 km"
"Saarilampi (14.653.1.020)","1,94 km"
"Iso Pirttijärvi (14.448.1.003)","1,94 km"
"Iso Koukkujärvi (14.272.1.008)","1,93 km"
"Virstajärvi (14.226.1.012)","1,93 km"
"Petäjinen (14.952.1.012)","1,93 km"
"Keskinen (14.334.1.001)","1,93 km"
"Haukilampi (14.843.1.004)","1,92 km"
"Kinnaslampi (14.286.1.007)","1,92 km"
"Viininlampi (14.953.1.003)","1,92 km"
"Iso-Ahvenlampi (14.333.1.013)","1,92 km"
"Salmijärvi (14.441.1.035)","1,92 km"
"Valkeinen (14.498.1.008)","1,91 km"
"Ylimmäinen Kotanen (14.427.1.033)","1,91 km"
"Jaatilanjärvi (14.518.1.001)","1,91 km"
"Rajalampi (14.534.1.001)","1,91 km"
"Alanen (14.526.1.003)","1,91 km"
"Paskuri (14.263.1.061)","1,91 km"
"Pyssyjärvi (14.284.1.006)","1,91 km"
"Peukalolampi (14.619.1.004)","1,9 km"
"Petkelinen (14.351.1.002)","1,9 km"
"Iso-Kovalainen (14.554.1.003)","1,9 km"
"Tyytiänlampi (14.443.1.017)","1,9 km"
"Niskajärvi (14.427.1.017)","1,9 km"
"Ei nimeä (14.836.1.005)","1,9 km"
"Lankalampi (14.357.1.001)","1,9 km"
"Okslammi (14.273.1.001)","1,9 km"
"Vaarunjärvi (14.231.1.006)","1,89 km"
"Lempäänjärvi (14.221.1.246)","1,89 km"
"Kaijanlammi (35.621.1.004)","1,89 km"
"Miehinkäinen (14.657.1.002)","1,89 km"
"Myllyjärvi (14.231.1.003)","1,89 km"
"Poikkeus (14.514.1.028)","1,89 km"
"Iso Valkeajärvi (14.236.1.043)","1,88 km"
"Kellanjärvi (14.361.1.002)","1,88 km"
"Kontanjärvi (14.484.1.002)","1,88 km"
"Hanhijärvi (14.221.1.104)","1,88 km"
"Vallaslampi (14.844.1.001)","1,88 km"
"Pajulampi (14.614.1.010)","1,87 km"
