,"Display fi",DataJSON
"S Arkisto:152296/2017#_f0411d362aac4a5e35aae5c58d199ac3","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_f09f6f54de3c9dc96a2944e542e535eb","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_f10c88bec2dc436475b666abc439e661","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2017#_f746e4325143f8945403f25a9c91971f","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2018#_4915767e1b7ad0ad6d6a192b9f13ae91","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2018#_9aa31e191515febff85609dc3a647c0e","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2018#_9e2a2e90dc11f03d894c7507e817961c","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2018#_ce151a61ea1fc439a570563c09d80c3b","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2019#_b5d0663040ae4eb27802d7769ff805c7","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2020#_3243448b01a387ece9f5ecc1bf91efcc","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2020#_47808febc2eb74c2d5615392a4642228","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2020#_4b5867dfe326e9edd7c0229244c25a26","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2020#_5c60935aec2169e8d13805d61a538c02","Hieman levää","{ ""val"": 1 }"
"S Arkisto:152296/2020#_a441c327b83ab7f95794deb99bf851e7","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_0e1e930c6f26831a1dd095ac8dc655b7","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_12c9f4a8d418992d89b8974373af20d0","Hieman levää","{ ""val"": 1 }"
"S Arkisto:152296/2021#_1d4d56bf69201f1bf2b0bf61f1c25aa5","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_30b7b4c93ea58cf0bbe0b60b22f6d926","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_3bcf2414d06a76e6795714a55ca8eba7","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_4ed1b9471193de29cdb010a467dcfb54","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_6a172054c6e671d58332ee4b25e44ba1","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_7a0e2de40bec8e6da6764f98a566e9e9","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_84ab117124f540a27afc3a59e1e4dbe0","Ei levää","{ ""val"": 0 }"
"S Arkisto:152296/2021#_87fc652bbc9952e3760a22b5377b5f92","Ei levää","{ ""val"": 0 }"
